Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,CTRPv2,1.658,N/A,1e+06,96.684,0
CAL-78,CTRPv2,4.937,1.38e+10,1e+06,40.084,0
RH-18,CTRPv2,5.128,8.12e+05,8.12e+05,0.000,0
RH-30,CTRPv2,0.804,83.1,83.1,0.000,0
RKN,CTRPv2,0.337,N/A,4.21,99.326,0
RD,CTRPv2,2.846,N/A,0.00232,94.309,0
SK-UT-1,CTRPv2,3.515,N/A,2.99e-05,92.970,0
TE 441.T,CTRPv2,19.096,1.28e+10,36.7,46.367,0.101
G-402,CTRPv2,5.531,N/A,1e+06,88.939,0
SK-LMS-1,CTRPv2,2.987,N/A,1e+06,94.026,0
Hs 729,CTRPv2,2.547,N/A,1.55e+03,94.906,0
HT-1080,CTRPv2,4.827,N/A,1e+06,62.150,0
TE 617.T,CTRPv2,2.498,56.8,56.8,0.000,0.0175
GCT,CTRPv2,1.944,63,63,0.000,0.0122
KYM-1,CTRPv2,3.632,48.1,48.1,0.000,0.0283
A204,CTRPv2,3.873,N/A,2.09,92.254,0
SW982,CTRPv2,12.854,N/A,1e-06,87.146,0.0317
