Cell Line,Dataset,Dose,Response
KPL-1,CTRPv2,0.001,87.96
KPL-1,CTRPv2,0.002,82.4
KPL-1,CTRPv2,0.0041,93.42
KPL-1,CTRPv2,0.0081,89.36
KPL-1,CTRPv2,0.016,55.11
KPL-1,CTRPv2,0.032,89.76
KPL-1,CTRPv2,0.065,91.73
KPL-1,CTRPv2,0.13,85.99
KPL-1,CTRPv2,0.26,91.38
KPL-1,CTRPv2,0.52,96.3
KPL-1,CTRPv2,1.0,108.9
KPL-1,CTRPv2,2.1,103.4
KPL-1,CTRPv2,4.2,88.42
KPL-1,CTRPv2,8.3,84.29
KPL-1,CTRPv2,17.0,71.63
KPL-1,CTRPv2,33.0,2.326
CAL-120,CTRPv2,0.001,109.3
CAL-120,CTRPv2,0.002,111.6
CAL-120,CTRPv2,0.0041,110.2
CAL-120,CTRPv2,0.0081,116.3
CAL-120,CTRPv2,0.016,105.8
CAL-120,CTRPv2,0.032,112.1
CAL-120,CTRPv2,0.065,103.9
CAL-120,CTRPv2,0.13,106.1
CAL-120,CTRPv2,0.26,95.35
CAL-120,CTRPv2,0.52,101.1
CAL-120,CTRPv2,1.0,104.1
CAL-120,CTRPv2,2.1,74.38
CAL-120,CTRPv2,4.2,33.34
CAL-120,CTRPv2,8.3,25.86
CAL-120,CTRPv2,17.0,8.071
CAL-120,CTRPv2,33.0,2.603
HDQ-P1,CTRPv2,0.001,101.6
HDQ-P1,CTRPv2,0.002,98.64
HDQ-P1,CTRPv2,0.0041,87.95
HDQ-P1,CTRPv2,0.0081,93.44
HDQ-P1,CTRPv2,0.016,105.0
HDQ-P1,CTRPv2,0.032,99.57
HDQ-P1,CTRPv2,0.065,99.3
HDQ-P1,CTRPv2,0.13,110.3
HDQ-P1,CTRPv2,0.26,85.75
HDQ-P1,CTRPv2,0.52,68.34
HDQ-P1,CTRPv2,1.0,18.26
HDQ-P1,CTRPv2,2.1,14.09
HDQ-P1,CTRPv2,4.2,9.427
HDQ-P1,CTRPv2,8.3,6.848
HDQ-P1,CTRPv2,17.0,8.994
HDQ-P1,CTRPv2,33.0,9.133
JIMT-1,CTRPv2,0.001,98.37
JIMT-1,CTRPv2,0.002,95.84
JIMT-1,CTRPv2,0.0041,98.67
JIMT-1,CTRPv2,0.0081,95.96
JIMT-1,CTRPv2,0.016,97.94
JIMT-1,CTRPv2,0.032,91.36
JIMT-1,CTRPv2,0.065,2.391
JIMT-1,CTRPv2,0.13,2.759
JIMT-1,CTRPv2,0.26,1.766
JIMT-1,CTRPv2,0.52,1.552
JIMT-1,CTRPv2,1.0,1.426
JIMT-1,CTRPv2,2.1,1.393
JIMT-1,CTRPv2,4.2,0.7268
JIMT-1,CTRPv2,8.3,1.197
JIMT-1,CTRPv2,17.0,1.374
JIMT-1,CTRPv2,33.0,1.862
HARA,CTRPv2,0.001,95.59
HARA,CTRPv2,0.002,91.52
HARA,CTRPv2,0.0041,99.04
HARA,CTRPv2,0.0081,95.88
HARA,CTRPv2,0.016,91.95
HARA,CTRPv2,0.032,94.89
HARA,CTRPv2,0.065,95.93
HARA,CTRPv2,0.13,96.05
HARA,CTRPv2,0.26,94.87
HARA,CTRPv2,0.52,92.65
HARA,CTRPv2,1.0,96.58
HARA,CTRPv2,2.1,89.62
HARA,CTRPv2,4.2,90.01
HARA,CTRPv2,8.3,73.38
HARA,CTRPv2,17.0,8.207
HARA,CTRPv2,33.0,7.192
CAMA-1,CTRPv2,0.001,95.78
CAMA-1,CTRPv2,0.002,100.5
CAMA-1,CTRPv2,0.0041,90.29
CAMA-1,CTRPv2,0.0081,90.43
CAMA-1,CTRPv2,0.016,92.34
CAMA-1,CTRPv2,0.032,84.38
CAMA-1,CTRPv2,0.065,80.72
CAMA-1,CTRPv2,0.13,102.5
CAMA-1,CTRPv2,0.26,28.85
CAMA-1,CTRPv2,0.52,6.331
CAMA-1,CTRPv2,1.0,2.696
CAMA-1,CTRPv2,2.1,2.368
CAMA-1,CTRPv2,4.2,2.083
CAMA-1,CTRPv2,8.3,2.921
CAMA-1,CTRPv2,17.0,2.075
CAMA-1,CTRPv2,33.0,2.86
MCF7,CTRPv2,0.001,74.47
MCF7,CTRPv2,0.002,87.28
MCF7,CTRPv2,0.0041,91.06
MCF7,CTRPv2,0.0081,98.22
MCF7,CTRPv2,0.016,81.77
MCF7,CTRPv2,0.032,95.91
MCF7,CTRPv2,0.065,101.8
MCF7,CTRPv2,0.13,103.6
MCF7,CTRPv2,0.26,91.71
MCF7,CTRPv2,0.52,76.87
MCF7,CTRPv2,1.0,68.58
MCF7,CTRPv2,2.1,50.51
