Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-8,CTRPv2,17.816,4.49,1.17,44.547,0.145
KURAMOCHI,CTRPv2,13.190,N/A,1.31,58.850,0.0799
ONCO-DG-1,CTRPv2,24.054,0.988,0.742,34.041,0.219
OVTOKO,CTRPv2,11.594,N/A,1.26,63.306,0.0743
OVSAHO,CTRPv2,5.743,N/A,0.924,83.290,0.0221
SNU-119,CTRPv2,14.108,12.6,2.37,44.735,0.108
DOV13,CTRPv2,16.421,N/A,0.617,57.063,0.134
ES-2,CTRPv2,8.818,12.6,7.09,40.508,0.0717
OVISE,CTRPv2,3.437,N/A,3.98,83.085,0.0126
JHOC-5,CTRPv2,9.055,N/A,0.835,74.375,0.0568
FU-OV-1,CTRPv2,15.869,N/A,0.539,59.365,0.0821
A2780,CTRPv2,24.802,1.53,1.32,19.761,0.232
IGROV-1,CTRPv2,11.454,N/A,2.8,51.722,0.0943
MCAS,CTRPv2,19.638,2.84,2.48,21.038,0.183
OVCAR-4,CTRPv2,12.011,N/A,2.36,52.625,0.0988
OVCAR-8,CTRPv2,12.065,6.08,3.22,46.059,0.102
IGROV-1,CTRPv2,15.355,4.01,2.47,38.349,0.133
SNU-840,CTRPv2,5.161,N/A,2.31,79.817,0.0252
TYK-nu,CTRPv2,14.926,3.49,1.93,45.331,0.129
Caov-3,CTRPv2,18.233,2.16,1.48,38.852,0.162
Hey-A8,CTRPv2,10.636,N/A,1.62,63.319,0.0802
OVK18,CTRPv2,15.452,3.56,2.33,39.323,0.135
RMG-I,CTRPv2,9.701,N/A,2,64.002,0.0722
SK-OV-3,CTRPv2,9.835,N/A,1.58,66.356,0.0713
OAW-28,CTRPv2,17.550,2.54,1.3,43.514,0.151
