Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KYSE-140,CCLE,17.621,1.09,0.678,42.370,0.153
KYSE-150,CCLE,0.668,N/A,0.322,98.322,0
KYSE-180,CCLE,4.927,8.04,8.04,0.000,0
KYSE-30,CCLE,0.536,N/A,15.7,59.706,0
KYSE-410,CCLE,7.171,7.34,7.34,0.000,0.044
KYSE-450,CCLE,2.439,12.2,12.2,0.000,0
KYSE-510,CCLE,3.838,8.31,8.31,0.000,0
KYSE-520,CCLE,0.274,16.7,13.2,30.797,0
KYSE-70,CCLE,6.626,4.91,3.34,39.197,0.0523
OE33,CCLE,10.665,61.5,2.97,44.252,0.0549
TE-1,CCLE,6.054,N/A,2.71,55.353,0.0415
TE-11,CCLE,12.450,N/A,1e+06,75.100,0
TE-15,CCLE,23.860,4.09,4.09,0.000,0.163
TE-5,CCLE,4.228,N/A,3.1,64.210,0.0266
TE-9,CCLE,1.587,N/A,0.00952,96.825,0
TE-11,GDSC1000,7.584,7.74e+03,7.74e+03,0.000,0
EC-GI-10,GDSC1000,0.368,N/A,0.116,99.282,0
TE-8,GDSC1000,0.030,N/A,5.45,63.458,0
TE-5,GDSC1000,1.610,N/A,0.24,96.779,0
TE-9,GDSC1000,0.000,N/A,0.0315,100.000,0
TE-1,GDSC1000,8.568,N/A,0.000529,82.864,0
TE-15,GDSC1000,13.888,3.29e+04,3.29e+04,0.000,0
TE-12,GDSC1000,9.440,N/A,0.0131,89.534,0.00375
HCE-4,GDSC1000,1.052,2.79,2.79,0.000,0
TE-6,GDSC1000,3.604,N/A,1.68,92.791,0
TE-10,GDSC1000,11.831,N/A,1e-06,88.169,0.0203
