Dataset,Dose,Response
GDSC1000,0.0195312,97.2708
GDSC1000,0.0390625,106.862
GDSC1000,0.078125,101.473
GDSC1000,0.15625,96.984
GDSC1000,0.3125,94.339
GDSC1000,0.625,98.3141
GDSC1000,1.25,94.4137
GDSC1000,2.5,98.0097
GDSC1000,5.0,94.7133
gCSI,1.5e-05,102.143
gCSI,4.6e-05,98.9883
gCSI,0.000138,103.896
gCSI,0.000413,99.8395
gCSI,0.001238,103.269
gCSI,0.003713,100.5
gCSI,0.011111,106.044
gCSI,0.033333,101.542
gCSI,0.1,104.115
FIMM,0.001,98.7363
FIMM,0.01,110.391
FIMM,0.1,100.07
FIMM,1.0,93.6223
FIMM,10.0,19.8554
