Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SUIT-2,CTRPv2,6.369,N/A,12.7,74.448,0.0385
KP-4,CTRPv2,22.295,5.52e+03,5.52e+03,0.000,0
BxPC-3,CTRPv2,32.434,6.6,6.6,0.000,0.277
CFPAC-1,CTRPv2,19.702,N/A,1e-06,80.298,0.108
QGP-1,CTRPv2,22.443,N/A,0.373,61.408,0.151
SNU-213,CTRPv2,39.136,2.27,0.941,21.579,0.334
HPAF-II,CTRPv2,20.082,26.9,14.8,19.361,0.158
KP-3,CTRPv2,5.736,N/A,9.03,79.650,0.0278
SUIT-2,CTRPv2,27.071,40.5,1.55,40.831,0.202
SNU-478,CTRPv2,36.763,4.36,4.2,1.015,0.312
SU.86.86,CTRPv2,16.919,N/A,0.987,65.779,0.128
SNU-410,CTRPv2,4.104,207,74,49.183,0.03
PA-TU-8902,CTRPv2,2.377,1.03e+03,1.03e+03,0.000,0
HuP-T4,CTRPv2,67.219,0.0735,0.0735,0.000,0.636
L3.3,CTRPv2,5.503,3.13e+06,1e+06,10.575,0
PK-59,CTRPv2,30.068,18.8,18.8,0.000,0.228
HPAC,CTRPv2,40.527,4.78,4.78,0.000,0.339
Panc 05.04,CTRPv2,43.677,3.56,3.56,0.000,0.374
TCC-PAN2,CTRPv2,56.699,0.124,0.0149,19.501,0.519
PA-TU-8988S,CTRPv2,38.874,5.2,4.97,0.705,0.321
PK-1,CTRPv2,31.649,23.1,2.42,27.138,0.242
PK-45H,CTRPv2,43.149,2.89,1.55,8.089,0.368
DAN-G,CTRPv2,18.407,49.9,24.9,17.698,0.133
PSN1,CTRPv2,40.450,2.96,2.96,0.000,0.346
Panc 03.27,CTRPv2,23.668,73.8,65,2.014,0.161
Panc 02.03,CTRPv2,24.765,23.2,23.2,0.000,0.188
AsPC-1,CTRPv2,33.279,9.46,9.46,0.000,0.265
PA-TU-8988T,CTRPv2,13.394,N/A,5.83,64.993,0.0543
MIA-PaCa-2,CTRPv2,38.322,2.04,0.28,36.980,0.32
CAPAN-1,CTRPv2,26.593,29.8,29.8,0.000,0.195
Panc 04.03,CTRPv2,16.984,73.4,8.72,42.071,0.124
HuP-T3,CTRPv2,21.809,83,7.29,34.846,0.152
AsPC-1,CTRPv2,32.501,10.3,9.71,1.082,0.257
SNU-869,CTRPv2,24.832,435,5.62,36.250,0.167
SW1990,CTRPv2,31.087,22.6,22.6,0.000,0.235
KP-2,CTRPv2,36.945,21.7,0.076,47.797,0.299
Capan-2,CTRPv2,35.424,5.36,0.986,28.478,0.287
Panc 08.13,CTRPv2,19.295,112,81.3,5.740,0.124
Hs 766T,CTRPv2,53.408,0.102,0.0371,33.186,0.483
Panc 10.05,CTRPv2,30.598,22.9,1.48,34.151,0.233
