Cell Line,Dataset,Dose,Response
CAL-62,CTRPv2,0.002,96.7
CAL-62,CTRPv2,0.0041,63.13
CAL-62,CTRPv2,0.0081,123.3
CAL-62,CTRPv2,0.016,120.6
CAL-62,CTRPv2,0.032,131.8
CAL-62,CTRPv2,0.065,130.7
CAL-62,CTRPv2,0.13,136.7
CAL-62,CTRPv2,0.26,135.7
CAL-62,CTRPv2,0.52,141.6
CAL-62,CTRPv2,1.0,137.1
CAL-62,CTRPv2,2.1,131.4
CAL-62,CTRPv2,4.2,130.8
CAL-62,CTRPv2,8.3,140.9
CAL-62,CTRPv2,17.0,142.1
CAL-62,CTRPv2,33.0,140.5
CAL-62,CTRPv2,66.0,139.7
BCPAP,CTRPv2,0.002,107.0
BCPAP,CTRPv2,0.0041,100.7
BCPAP,CTRPv2,0.0081,106.2
BCPAP,CTRPv2,0.016,100.9
BCPAP,CTRPv2,0.032,100.9
BCPAP,CTRPv2,0.065,100.0
BCPAP,CTRPv2,0.13,101.8
BCPAP,CTRPv2,0.26,102.4
BCPAP,CTRPv2,0.52,100.4
BCPAP,CTRPv2,1.0,107.7
BCPAP,CTRPv2,2.1,105.4
BCPAP,CTRPv2,4.2,92.84
BCPAP,CTRPv2,8.3,25.41
BCPAP,CTRPv2,17.0,48.93
BCPAP,CTRPv2,33.0,20.26
BCPAP,CTRPv2,66.0,5.396
CGTH-W-1,CTRPv2,0.002,104.9
CGTH-W-1,CTRPv2,0.0041,105.0
CGTH-W-1,CTRPv2,0.0081,104.5
CGTH-W-1,CTRPv2,0.016,101.9
CGTH-W-1,CTRPv2,0.032,102.6
CGTH-W-1,CTRPv2,0.065,102.8
CGTH-W-1,CTRPv2,0.13,101.3
CGTH-W-1,CTRPv2,0.26,104.3
CGTH-W-1,CTRPv2,0.52,100.2
CGTH-W-1,CTRPv2,1.0,105.0
CGTH-W-1,CTRPv2,2.1,102.4
CGTH-W-1,CTRPv2,4.2,101.6
CGTH-W-1,CTRPv2,8.3,57.32
CGTH-W-1,CTRPv2,17.0,85.09
CGTH-W-1,CTRPv2,33.0,58.72
CGTH-W-1,CTRPv2,66.0,59.41
8305C,CTRPv2,0.002,105.0
8305C,CTRPv2,0.0041,107.4
8305C,CTRPv2,0.0081,99.66
8305C,CTRPv2,0.016,105.6
8305C,CTRPv2,0.032,103.5
8305C,CTRPv2,0.065,103.3
8305C,CTRPv2,0.13,114.7
8305C,CTRPv2,0.26,102.6
8305C,CTRPv2,0.52,102.1
8305C,CTRPv2,1.0,111.9
8305C,CTRPv2,2.1,95.17
8305C,CTRPv2,4.2,87.7
8305C,CTRPv2,8.3,46.78
8305C,CTRPv2,17.0,59.29
8305C,CTRPv2,33.0,53.52
8305C,CTRPv2,66.0,36.97
8505C,CTRPv2,0.002,94.31
8505C,CTRPv2,0.0041,92.83
8505C,CTRPv2,0.0081,88.25
8505C,CTRPv2,0.016,86.75
8505C,CTRPv2,0.032,92.73
8505C,CTRPv2,0.065,88.69
8505C,CTRPv2,0.13,93.9
8505C,CTRPv2,0.26,92.65
8505C,CTRPv2,0.52,90.77
8505C,CTRPv2,1.0,94.42
8505C,CTRPv2,2.1,94.86
8505C,CTRPv2,4.2,89.61
8505C,CTRPv2,8.3,19.34
8505C,CTRPv2,17.0,23.77
TTTHYROID,CTRPv2,0.002,107.8
TTTHYROID,CTRPv2,0.0041,112.7
TTTHYROID,CTRPv2,0.0081,110.5
TTTHYROID,CTRPv2,0.016,109.3
TTTHYROID,CTRPv2,0.032,112.8
TTTHYROID,CTRPv2,0.065,110.8
TTTHYROID,CTRPv2,0.13,110.9
TTTHYROID,CTRPv2,0.26,107.7
TTTHYROID,CTRPv2,0.52,108.5
TTTHYROID,CTRPv2,1.0,112.2
TTTHYROID,CTRPv2,2.1,106.5
TTTHYROID,CTRPv2,4.2,108.2
TTTHYROID,CTRPv2,8.3,116.9
TTTHYROID,CTRPv2,17.0,116.1
TTTHYROID,CTRPv2,33.0,115.5
TTTHYROID,CTRPv2,66.0,103.5
BHT-101,CTRPv2,0.002,99.29
BHT-101,CTRPv2,0.0041,98.81
BHT-101,CTRPv2,0.0081,100.3
BHT-101,CTRPv2,0.016,98.9
BHT-101,CTRPv2,0.032,102.1
BHT-101,CTRPv2,0.065,101.2
BHT-101,CTRPv2,0.13,99.6
BHT-101,CTRPv2,0.26,100.4
BHT-101,CTRPv2,0.52,100.8
BHT-101,CTRPv2,1.0,102.3
BHT-101,CTRPv2,2.1,102.6
BHT-101,CTRPv2,4.2,107.4
BHT-101,CTRPv2,8.3,108.1
BHT-101,CTRPv2,17.0,103.2
BHT-101,CTRPv2,33.0,106.9
BHT-101,CTRPv2,66.0,112.4
FTC-133,CTRPv2,0.002,108.1
FTC-133,CTRPv2,0.0041,107.3
FTC-133,CTRPv2,0.0081,109.7
FTC-133,CTRPv2,0.016,111.1
FTC-133,CTRPv2,0.032,111.2
FTC-133,CTRPv2,0.065,104.4
FTC-133,CTRPv2,0.13,112.7
FTC-133,CTRPv2,0.26,110.6
FTC-133,CTRPv2,0.52,109.9
FTC-133,CTRPv2,1.0,114.2
FTC-133,CTRPv2,2.1,112.6
FTC-133,CTRPv2,4.2,118.8
FTC-133,CTRPv2,8.3,121.7
FTC-133,CTRPv2,17.0,118.7
FTC-133,CTRPv2,33.0,119.5
FTC-133,CTRPv2,66.0,89.91
TT2609-C02,CTRPv2,0.002,106.3
TT2609-C02,CTRPv2,0.0041,104.4
TT2609-C02,CTRPv2,0.0081,102.4
TT2609-C02,CTRPv2,0.016,105.0
TT2609-C02,CTRPv2,0.032,106.1
TT2609-C02,CTRPv2,0.065,109.2
TT2609-C02,CTRPv2,0.13,104.1
TT2609-C02,CTRPv2,0.26,106.8
TT2609-C02,CTRPv2,0.52,109.5
TT2609-C02,CTRPv2,1.0,108.4
TT2609-C02,CTRPv2,2.1,107.7
TT2609-C02,CTRPv2,4.2,114.7
TT2609-C02,CTRPv2,8.3,99.13
TT2609-C02,CTRPv2,17.0,105.0
TT2609-C02,CTRPv2,33.0,94.32
TT2609-C02,CTRPv2,66.0,68.95
FTC-238,CTRPv2,0.002,106.0
FTC-238,CTRPv2,0.0041,110.7
FTC-238,CTRPv2,0.0081,111.7
FTC-238,CTRPv2,0.016,107.2
FTC-238,CTRPv2,0.032,112.1
FTC-238,CTRPv2,0.065,104.6
FTC-238,CTRPv2,0.13,106.4
FTC-238,CTRPv2,0.26,104.1
FTC-238,CTRPv2,0.52,108.4
FTC-238,CTRPv2,1.0,101.0
FTC-238,CTRPv2,2.1,107.2
FTC-238,CTRPv2,4.2,102.1
FTC-238,CTRPv2,8.3,77.72
FTC-238,CTRPv2,17.0,86.37
FTC-238,CTRPv2,33.0,83.4
FTC-238,CTRPv2,66.0,63.07
