Dataset,Dose,Response
CTRPv2 rep 1,0.0041,104.5
CTRPv2 rep 1,0.0081,102.5
CTRPv2 rep 1,0.016,98.45
CTRPv2 rep 1,0.032,97.45
CTRPv2 rep 1,0.065,102.0
CTRPv2 rep 1,0.13,105.8
CTRPv2 rep 1,0.26,96.06
CTRPv2 rep 1,0.52,95.71
CTRPv2 rep 1,1.0,94.49
CTRPv2 rep 1,2.1,94.45
CTRPv2 rep 1,4.2,97.01
CTRPv2 rep 1,8.3,94.21
CTRPv2 rep 1,17.0,43.84
CTRPv2 rep 1,33.0,62.34
CTRPv2 rep 1,66.0,40.64
CTRPv2 rep 1,130.0,3.269
CTRPv2 rep 2,0.0041,99.31
CTRPv2 rep 2,0.0081,102.4
CTRPv2 rep 2,0.016,101.8
CTRPv2 rep 2,0.032,96.27
CTRPv2 rep 2,0.065,98.49
CTRPv2 rep 2,0.13,100.1
CTRPv2 rep 2,0.26,98.22
CTRPv2 rep 2,0.52,97.09
CTRPv2 rep 2,1.0,93.48
CTRPv2 rep 2,2.1,94.33
CTRPv2 rep 2,4.2,96.41
CTRPv2 rep 2,8.3,96.78
CTRPv2 rep 2,17.0,53.61
CTRPv2 rep 2,33.0,68.88
CTRPv2 rep 2,66.0,50.93
CTRPv2 rep 2,130.0,19.27
