Cell Line,Dataset,Dose,Response
SKN-3,GDSC1000,0.0390625,92.7646
SKN-3,GDSC1000,0.078125,87.1889
SKN-3,GDSC1000,0.15625,78.9646
SKN-3,GDSC1000,0.3125,75.2007
SKN-3,GDSC1000,0.625,97.051
SKN-3,GDSC1000,1.25,85.4803
SKN-3,GDSC1000,2.5,98.4593
SKN-3,GDSC1000,5.0,90.3573
SKN-3,GDSC1000,10.0,83.4099
PCI-30,GDSC1000,0.0390625,98.3801
PCI-30,GDSC1000,0.078125,88.7441
PCI-30,GDSC1000,0.15625,85.1619
PCI-30,GDSC1000,0.3125,73.4509
PCI-30,GDSC1000,0.625,95.1612
PCI-30,GDSC1000,1.25,95.1859
PCI-30,GDSC1000,2.5,91.5002
PCI-30,GDSC1000,5.0,89.9992
PCI-30,GDSC1000,10.0,101.406
JHU-022,GDSC1000,0.0390625,95.0352
JHU-022,GDSC1000,0.078125,106.329
JHU-022,GDSC1000,0.15625,98.2199
JHU-022,GDSC1000,0.3125,104.492
JHU-022,GDSC1000,0.625,94.1804
JHU-022,GDSC1000,1.25,95.3319
JHU-022,GDSC1000,2.5,85.1734
JHU-022,GDSC1000,5.0,101.386
JHU-022,GDSC1000,10.0,89.9355
JHU-011,GDSC1000,0.0390625,97.127
JHU-011,GDSC1000,0.078125,95.3805
JHU-011,GDSC1000,0.15625,90.9652
JHU-011,GDSC1000,0.3125,94.9285
JHU-011,GDSC1000,0.625,88.1014
JHU-011,GDSC1000,1.25,83.8605
JHU-011,GDSC1000,2.5,94.9069
JHU-011,GDSC1000,5.0,84.0192
JHU-011,GDSC1000,10.0,103.874
PCI-4B,GDSC1000,0.0390625,92.4554
PCI-4B,GDSC1000,0.078125,93.6582
PCI-4B,GDSC1000,0.15625,92.5538
PCI-4B,GDSC1000,0.3125,92.7518
PCI-4B,GDSC1000,0.625,87.6386
PCI-4B,GDSC1000,1.25,87.6916
PCI-4B,GDSC1000,2.5,91.181
PCI-4B,GDSC1000,5.0,95.6401
PCI-4B,GDSC1000,10.0,87.614
SAT,GDSC1000,0.0390625,98.4861
SAT,GDSC1000,0.078125,97.6459
SAT,GDSC1000,0.15625,93.8623
SAT,GDSC1000,0.3125,87.986
SAT,GDSC1000,0.625,79.6864
SAT,GDSC1000,1.25,71.9457
SAT,GDSC1000,2.5,95.3698
SAT,GDSC1000,5.0,110.393
SAT,GDSC1000,10.0,110.248
PCI-6A,GDSC1000,0.0390625,95.8965
PCI-6A,GDSC1000,0.078125,95.981
PCI-6A,GDSC1000,0.15625,109.137
PCI-6A,GDSC1000,0.3125,104.525
PCI-6A,GDSC1000,0.625,97.2928
PCI-6A,GDSC1000,1.25,105.86
PCI-6A,GDSC1000,2.5,89.5429
PCI-6A,GDSC1000,5.0,91.6392
PCI-6A,GDSC1000,10.0,104.492
