Dataset,Dose,Response
GDSC1000 rep 1,0.25,98.1181
GDSC1000 rep 1,0.5,92.5409
GDSC1000 rep 1,1.0,90.4033
GDSC1000 rep 1,2.0,90.5109
GDSC1000 rep 1,4.0,69.9379
GDSC1000 rep 1,8.0,43.0955
GDSC1000 rep 1,16.0,37.364
GDSC1000 rep 1,32.0,29.4205
GDSC1000 rep 1,64.0,26.4039
GDSC1000 rep 2,0.195312,84.2976
GDSC1000 rep 2,0.78125,90.1438
GDSC1000 rep 2,3.125,74.045
GDSC1000 rep 2,12.5,75.7939
GDSC1000 rep 2,50.0,56.2675
CTRPv2,0.002,94.66
CTRPv2,0.0041,102.8
CTRPv2,0.0081,111.8
CTRPv2,0.016,104.7
CTRPv2,0.032,95.13
CTRPv2,0.065,112.5
CTRPv2,0.13,89.72
CTRPv2,0.26,97.66
CTRPv2,0.52,85.64
CTRPv2,1.0,95.01
CTRPv2,2.1,90.37
CTRPv2,4.2,98.83
CTRPv2,8.3,92.85
CTRPv2,17.0,94.12
CTRPv2,33.0,89.85
CTRPv2,66.0,63.65
