Dataset,Dose,Response
GDSC1000,0.0195312,89.6896
GDSC1000,0.0390625,88.273
GDSC1000,0.078125,89.6838
GDSC1000,0.15625,29.1389
GDSC1000,0.3125,8.74428
GDSC1000,0.625,3.24334
GDSC1000,1.25,2.7686
GDSC1000,2.5,1.82013
GDSC1000,5.0,2.04554
CTRPv2 rep 1,0.001,101.8
CTRPv2 rep 1,0.002,108.0
CTRPv2 rep 1,0.0081,103.9
CTRPv2 rep 1,0.016,113.1
CTRPv2 rep 1,0.032,114.1
CTRPv2 rep 1,0.065,109.2
CTRPv2 rep 1,0.13,110.9
CTRPv2 rep 1,0.26,113.5
CTRPv2 rep 1,0.52,117.8
CTRPv2 rep 1,1.0,112.1
CTRPv2 rep 1,2.1,114.9
CTRPv2 rep 1,4.2,127.2
CTRPv2 rep 1,8.3,74.8
CTRPv2 rep 1,17.0,53.31
CTRPv2 rep 2,0.001,119.3
CTRPv2 rep 2,0.002,119.5
CTRPv2 rep 2,0.0041,116.2
CTRPv2 rep 2,0.0081,117.1
CTRPv2 rep 2,0.016,116.4
CTRPv2 rep 2,0.032,124.4
CTRPv2 rep 2,0.065,122.3
CTRPv2 rep 2,0.13,107.5
CTRPv2 rep 2,0.26,109.3
CTRPv2 rep 2,0.52,113.8
CTRPv2 rep 2,1.0,100.3
CTRPv2 rep 2,2.1,109.4
CTRPv2 rep 2,4.2,96.97
CTRPv2 rep 2,8.3,83.22
CTRPv2 rep 2,17.0,72.33
CTRPv2 rep 2,33.0,72.97
