Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,1.863,84,84,0.000,0
BT179,CTRPv2,1.597,115,115,0.000,0
BT112,CTRPv2,2.221,59.4,59.4,0.000,0.0149
BT164,CTRPv2,1.360,72.5,72.5,0.000,0
BT224,CTRPv2,1.572,112,112,0.000,0
HSTS,CTRPv2,6.166,515,515,0.000,0
KRIJ,CTRPv2,3.300,142,142,0.000,0
PSTS,CTRPv2,9.682,N/A,1e+06,80.635,0
U-CH1,CTRPv2,1.884,N/A,37.2,67.194,0.00943
HS888LU,CTRPv2,2.792,358,358,0.000,0
BT139,CTRPv2,3.596,N/A,2.77e+05,89.455,0
BT159,CTRPv2,3.207,N/A,0.848,92.953,0
BT187,CTRPv2,6.042,N/A,0.236,88.402,0.00161
BT228,CTRPv2,5.633,N/A,0.000581,92.687,0
BT231,CTRPv2,8.117,N/A,0.993,79.877,0.0408
BT239,CTRPv2,0.567,91.9,91.9,0.000,0
HS578BST,CTRPv2,3.007,N/A,2.44,90.508,0
BT248,CTRPv2,7.471,5.73e+08,1e+06,30.457,0
BT131,CTRPv2,0.000,N/A,0.00259,100.000,0
BT147,CTRPv2,0.098,N/A,0.0975,99.844,0
BT172,CTRPv2,0.000,N/A,0.002,100.000,0
BT216,CTRPv2,0.397,101,101,0.000,0
BT232,CTRPv2,0.183,124,124,0.000,0
BT245,CTRPv2,0.174,126,126,0.000,0
BT271,CTRPv2,0.104,N/A,1e+06,99.688,0
BT286,CTRPv2,0.475,N/A,2.93e+03,99.050,0
BT320,CTRPv2,4.070,N/A,3.87,85.075,0.0124
BT328,CTRPv2,0.085,163,143,20.933,0
BT330,CTRPv2,0.173,126,126,0.000,0
BT333,CTRPv2,0.035,N/A,33.5,99.669,0
BT340,CTRPv2,0.601,N/A,466,98.797,0
BT359,CTRPv2,0.232,173,100,44.375,0
BT416,CTRPv2,0.000,N/A,0.002,100.000,0
BT422,CTRPv2,2.638,N/A,1e+06,89.765,0
BT428,CTRPv2,0.411,100,100,0.000,0
BT440,CTRPv2,0.292,110,110,0.000,0
BT444,CTRPv2,0.110,N/A,0.312,99.785,0
BT482,CTRPv2,0.140,N/A,33.7,99.562,0
BT498,CTRPv2,4.401,N/A,6.36e+03,91.199,0
BT504,CTRPv2,0.090,149,149,0.000,0
2004,CTRPv2,8.154,N/A,1e-06,83.693,0
BT12,CTRPv2,2.533,N/A,1e+06,94.934,0
BT16,CTRPv2,0.488,N/A,22.4,95.317,0
SYO1,CTRPv2,0.339,106,106,0.000,0
TM87-16,CTRPv2,0.141,133,133,0.000,0
TTC709,CTRPv2,1.546,N/A,1e+06,96.907,0
YAMATO,CTRPv2,16.183,1.22e+05,1.22e+05,0.000,0
