Dataset,Dose,Response
CTRPv2 rep 1,0.001,103.1
CTRPv2 rep 1,0.002,103.2
CTRPv2 rep 1,0.0081,102.4
CTRPv2 rep 1,0.016,110.6
CTRPv2 rep 1,0.032,112.0
CTRPv2 rep 1,0.065,99.79
CTRPv2 rep 1,0.13,109.3
CTRPv2 rep 1,0.26,92.75
CTRPv2 rep 1,0.52,98.82
CTRPv2 rep 1,1.0,93.73
CTRPv2 rep 1,2.1,91.52
CTRPv2 rep 1,4.2,99.11
CTRPv2 rep 1,8.3,104.8
CTRPv2 rep 1,17.0,102.8
CTRPv2 rep 1,33.0,97.4
CTRPv2 rep 2,0.001,100.2
CTRPv2 rep 2,0.002,99.32
CTRPv2 rep 2,0.0041,96.7
CTRPv2 rep 2,0.0081,102.9
CTRPv2 rep 2,0.016,101.2
CTRPv2 rep 2,0.032,98.36
CTRPv2 rep 2,0.065,100.4
CTRPv2 rep 2,0.13,101.3
CTRPv2 rep 2,0.26,96.14
CTRPv2 rep 2,0.52,95.73
CTRPv2 rep 2,1.0,93.1
CTRPv2 rep 2,2.1,96.95
CTRPv2 rep 2,4.2,98.47
CTRPv2 rep 2,8.3,102.6
CTRPv2 rep 2,17.0,99.05
CTRPv2 rep 2,33.0,96.4
