Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW780,GDSC1000,1.743,N/A,1.37e+05,96.514,0
639-V,GDSC1000,1.478,N/A,0.619,93.024,0
RT4,GDSC1000,1.615,N/A,1.14,84.844,0.00173
HT-1197,GDSC1000,0.027,N/A,4.02,89.911,0
LB831-BLC,GDSC1000,0.279,3.98,3.98,0.000,0
UM-UC-3,GDSC1000,4.360,N/A,1e+06,91.279,0
5637,GDSC1000,0.000,N/A,0.00781,100.000,0
647-V,GDSC1000,0.678,N/A,19.7,97.628,0
KU-19-19,GDSC1000,10.338,N/A,0.571,54.354,0.0777
CAL-29,GDSC1000,4.592,N/A,0.0219,94.354,0
SW1710,GDSC1000,2.147,N/A,514,95.705,0
HT-1376,GDSC1000,3.022,N/A,1e+06,93.957,0
DSH1,GDSC1000,6.562,N/A,1e+06,86.875,0
BFTC-905,GDSC1000,2.559,N/A,6.54e+04,94.882,0
SCaBER,GDSC1000,4.691,73.8,73.8,0.000,0
