Dataset,Dose,Response
GDSC1000 rep 1,0.02,98.1837
GDSC1000 rep 1,0.04,66.3601
GDSC1000 rep 1,0.08,24.4206
GDSC1000 rep 1,0.16,45.0566
GDSC1000 rep 1,0.32,51.1821
GDSC1000 rep 1,0.64,38.4543
GDSC1000 rep 1,1.28,11.707
GDSC1000 rep 1,2.56,6.92515
GDSC1000 rep 1,5.12,5.76033
GDSC1000 rep 2,0.0195312,100.787
GDSC1000 rep 2,0.0390625,105.66
GDSC1000 rep 2,0.078125,95.5047
GDSC1000 rep 2,0.15625,102.527
GDSC1000 rep 2,0.3125,98.6484
GDSC1000 rep 2,0.625,91.6743
GDSC1000 rep 2,1.25,67.9868
GDSC1000 rep 2,2.5,33.7942
GDSC1000 rep 2,5.0,12.744
CTRPv2,0.002,90.39
CTRPv2,0.0041,90.85
CTRPv2,0.0081,89.87
CTRPv2,0.016,86.93
CTRPv2,0.032,89.25
CTRPv2,0.065,87.63
CTRPv2,0.13,81.53
CTRPv2,0.26,76.42
CTRPv2,0.52,83.37
CTRPv2,1.0,80.27
CTRPv2,2.1,80.82
CTRPv2,4.2,72.41
CTRPv2,8.3,33.12
CTRPv2,17.0,16.75
CTRPv2,33.0,14.44
CTRPv2,66.0,12.55
