Dataset,Dose,Response
GRAY rep 1,0.000341,97.5701
GRAY rep 1,0.00171,105.232
GRAY rep 1,0.00853,93.7279
GRAY rep 1,0.0427,96.6978
GRAY rep 1,0.213,95.7133
GRAY rep 1,1.07,105.43
GRAY rep 1,5.33,95.6386
GRAY rep 1,26.7,14.0251
GRAY rep 1,133.0,9.69116
GRAY rep 2,0.000171,103.38
GRAY rep 2,0.000853,104.043
GRAY rep 2,0.00427,100.813
GRAY rep 2,0.0213,99.3916
GRAY rep 2,0.107,103.127
GRAY rep 2,0.533,102.005
GRAY rep 2,2.67,99.662
GRAY rep 2,13.3,14.5455
GRAY rep 2,66.7,8.02163
GRAY rep 3,0.000171,100.784
GRAY rep 3,0.000853,104.22
GRAY rep 3,0.00427,102.211
GRAY rep 3,0.0213,102.008
GRAY rep 3,0.107,96.4921
GRAY rep 3,0.533,104.249
GRAY rep 3,2.67,96.2633
GRAY rep 3,13.3,84.0673
GRAY rep 3,66.7,103.813
