Dataset,Dose,Response
GDSC1000,0.0195312,113.06
GDSC1000,0.078125,103.322
GDSC1000,0.3125,105.658
GDSC1000,1.25,104.946
GDSC1000,5.0,78.3909
GRAY,0.000427,97.6388
GRAY,0.00213,96.474
GRAY,0.0107,89.4466
GRAY,0.0533,83.639
GRAY,0.267,77.7634
GRAY,1.33,81.2424
GRAY,6.67,72.3404
GRAY,33.3,70.8975
GRAY,167.0,36.0235
CTRPv2,0.003,91.66
CTRPv2,0.0061,93.08
CTRPv2,0.012,100.3
CTRPv2,0.024,99.19
CTRPv2,0.78,95.04
CTRPv2,1.6,101.2
CTRPv2,3.1,98.72
CTRPv2,6.2,96.52
CTRPv2,12.0,89.47
CTRPv2,25.0,88.72
CTRPv2,50.0,91.57
CTRPv2,100.0,79.29
