Dataset,Dose,Response
GDSC1000 rep 1,0.015625,109.074
GDSC1000 rep 1,0.03125,103.173
GDSC1000 rep 1,0.0625,108.621
GDSC1000 rep 1,0.125,106.198
GDSC1000 rep 1,0.25,105.297
GDSC1000 rep 1,0.5,99.9549
GDSC1000 rep 1,1.0,108.873
GDSC1000 rep 1,2.0,104.334
GDSC1000 rep 1,4.0,105.266
GDSC1000 rep 2,0.015625,87.1322
GDSC1000 rep 2,0.0625,99.1399
GDSC1000 rep 2,0.25,90.3147
GDSC1000 rep 2,1.0,92.0086
GDSC1000 rep 2,4.0,90.1011
CTRPv2,0.0081,90.1
CTRPv2,0.016,86.83
CTRPv2,0.032,94.12
CTRPv2,0.065,96.99
CTRPv2,0.13,91.79
CTRPv2,0.26,88.52
CTRPv2,0.52,90.39
CTRPv2,1.0,92.01
CTRPv2,2.1,85.14
CTRPv2,4.2,91.01
CTRPv2,8.3,86.5
CTRPv2,17.0,81.78
CTRPv2,33.0,74.03
CTRPv2,66.0,81.64
CTRPv2,130.0,72.91
CTRPv2,270.0,45.16
