Dataset,Dose,Response
CTRPv2 rep 1,0.002,96.65
CTRPv2 rep 1,0.0081,99.6
CTRPv2 rep 1,0.016,98.27
CTRPv2 rep 1,0.032,95.44
CTRPv2 rep 1,0.065,91.08
CTRPv2 rep 1,0.13,90.57
CTRPv2 rep 1,0.26,89.6
CTRPv2 rep 1,0.52,83.84
CTRPv2 rep 1,1.0,81.45
CTRPv2 rep 1,2.1,74.63
CTRPv2 rep 1,4.2,68.12
CTRPv2 rep 1,8.3,65.25
CTRPv2 rep 1,17.0,53.89
CTRPv2 rep 1,33.0,18.72
CTRPv2 rep 2,0.001,117.9
CTRPv2 rep 2,0.002,116.1
CTRPv2 rep 2,0.0041,114.0
CTRPv2 rep 2,0.0081,118.1
CTRPv2 rep 2,0.016,109.5
CTRPv2 rep 2,0.032,113.4
CTRPv2 rep 2,0.065,116.8
CTRPv2 rep 2,0.13,112.4
CTRPv2 rep 2,0.26,104.8
CTRPv2 rep 2,0.52,109.2
CTRPv2 rep 2,1.0,105.5
CTRPv2 rep 2,2.1,110.3
CTRPv2 rep 2,4.2,95.02
CTRPv2 rep 2,8.3,103.2
CTRPv2 rep 2,17.0,92.58
CTRPv2 rep 2,33.0,47.43
