Cell Line,Dataset,Dose,Response
TASK1,GDSC1000,0.00195312,104.84
TASK1,GDSC1000,0.0078125,103.247
TASK1,GDSC1000,0.03125,100.468
TASK1,GDSC1000,0.125,106.181
TASK1,GDSC1000,0.5,101.367
CHSA8926,GDSC1000,0.00195312,88.0322
CHSA8926,GDSC1000,0.0078125,86.1012
CHSA8926,GDSC1000,0.03125,110.322
CHSA8926,GDSC1000,0.125,96.4265
CHSA8926,GDSC1000,0.5,98.8246
NCC021,GDSC1000,0.00195312,95.9198
NCC021,GDSC1000,0.0078125,100.124
NCC021,GDSC1000,0.03125,97.5309
NCC021,GDSC1000,0.125,106.578
NCC021,GDSC1000,0.5,94.4183
