Dataset,Dose,Response
CTRPv2 rep 1,0.001,105.3
CTRPv2 rep 1,0.002,105.9
CTRPv2 rep 1,0.0041,106.3
CTRPv2 rep 1,0.0081,106.0
CTRPv2 rep 1,0.016,109.9
CTRPv2 rep 1,0.032,109.4
CTRPv2 rep 1,0.065,105.9
CTRPv2 rep 1,0.13,109.6
CTRPv2 rep 1,0.26,104.8
CTRPv2 rep 1,0.52,103.1
CTRPv2 rep 1,1.0,103.0
CTRPv2 rep 1,2.1,108.4
CTRPv2 rep 1,4.2,93.66
CTRPv2 rep 1,8.3,97.89
CTRPv2 rep 1,17.0,106.5
CTRPv2 rep 1,33.0,2.34
CTRPv2 rep 2,0.001,107.8
CTRPv2 rep 2,0.002,94.55
CTRPv2 rep 2,0.0041,98.5
CTRPv2 rep 2,0.0081,99.9
CTRPv2 rep 2,0.016,106.6
CTRPv2 rep 2,0.032,100.5
CTRPv2 rep 2,0.065,111.5
CTRPv2 rep 2,0.13,99.8
CTRPv2 rep 2,0.26,94.89
CTRPv2 rep 2,0.52,102.1
CTRPv2 rep 2,1.0,96.06
CTRPv2 rep 2,2.1,94.06
CTRPv2 rep 2,4.2,96.69
CTRPv2 rep 2,8.3,99.46
CTRPv2 rep 2,17.0,85.79
CTRPv2 rep 2,33.0,7.941
