Cell Line,Dataset,Dose,Response
SW 1353,CTRPv2,0.002,100.2
SW 1353,CTRPv2,0.0041,100.6
SW 1353,CTRPv2,0.0081,97.64
SW 1353,CTRPv2,0.016,96.7
SW 1353,CTRPv2,0.032,100.8
SW 1353,CTRPv2,0.065,100.2
SW 1353,CTRPv2,0.13,92.28
SW 1353,CTRPv2,0.26,90.16
SW 1353,CTRPv2,0.52,92.93
SW 1353,CTRPv2,1.0,94.86
SW 1353,CTRPv2,2.1,101.7
SW 1353,CTRPv2,4.2,99.19
SW 1353,CTRPv2,8.3,91.76
SW 1353,CTRPv2,17.0,85.81
SW 1353,CTRPv2,33.0,87.81
SW 1353,CTRPv2,66.0,84.33
U-2-OS,CTRPv2,0.002,95.93
U-2-OS,CTRPv2,0.0041,88.05
U-2-OS,CTRPv2,0.0081,96.48
U-2-OS,CTRPv2,0.016,71.6
U-2-OS,CTRPv2,0.032,83.41
U-2-OS,CTRPv2,0.065,80.47
U-2-OS,CTRPv2,0.13,88.8
U-2-OS,CTRPv2,0.26,71.03
U-2-OS,CTRPv2,0.52,99.72
U-2-OS,CTRPv2,1.0,94.15
U-2-OS,CTRPv2,2.1,97.07
U-2-OS,CTRPv2,4.2,97.88
U-2-OS,CTRPv2,8.3,73.06
U-2-OS,CTRPv2,17.0,74.27
U-2-OS,CTRPv2,33.0,71.37
U-2-OS,CTRPv2,66.0,30.09
MHH-ES-1,CTRPv2,0.002,103.4
MHH-ES-1,CTRPv2,0.0041,97.11
MHH-ES-1,CTRPv2,0.0081,91.87
MHH-ES-1,CTRPv2,0.016,96.02
MHH-ES-1,CTRPv2,0.032,97.43
MHH-ES-1,CTRPv2,0.065,93.41
MHH-ES-1,CTRPv2,0.13,87.52
MHH-ES-1,CTRPv2,0.26,86.05
MHH-ES-1,CTRPv2,0.52,95.69
MHH-ES-1,CTRPv2,1.0,92.8
MHH-ES-1,CTRPv2,2.1,95.81
MHH-ES-1,CTRPv2,4.2,96.9
MHH-ES-1,CTRPv2,8.3,82.85
MHH-ES-1,CTRPv2,17.0,84.91
MHH-ES-1,CTRPv2,33.0,73.2
MHH-ES-1,CTRPv2,66.0,49.14
SJSA-1,CTRPv2,0.002,78.58
SJSA-1,CTRPv2,0.0041,109.6
SJSA-1,CTRPv2,0.032,95.37
SJSA-1,CTRPv2,0.065,86.69
SJSA-1,CTRPv2,0.13,84.78
SJSA-1,CTRPv2,0.26,75.05
SJSA-1,CTRPv2,0.52,90.33
SJSA-1,CTRPv2,1.0,89.25
SJSA-1,CTRPv2,2.1,102.0
SJSA-1,CTRPv2,4.2,108.2
SJSA-1,CTRPv2,8.3,83.48
SJSA-1,CTRPv2,17.0,80.14
SJSA-1,CTRPv2,33.0,97.14
SJSA-1,CTRPv2,66.0,49.74
SK-N-MC,CTRPv2,0.002,111.9
SK-N-MC,CTRPv2,0.0041,109.4
SK-N-MC,CTRPv2,0.0081,113.3
SK-N-MC,CTRPv2,0.016,110.7
SK-N-MC,CTRPv2,0.032,107.2
SK-N-MC,CTRPv2,0.065,106.2
SK-N-MC,CTRPv2,0.13,107.9
SK-N-MC,CTRPv2,0.26,108.1
SK-N-MC,CTRPv2,0.52,107.2
SK-N-MC,CTRPv2,1.0,107.5
SK-N-MC,CTRPv2,2.1,105.7
SK-N-MC,CTRPv2,4.2,108.7
SK-N-MC,CTRPv2,8.3,81.29
SK-N-MC,CTRPv2,17.0,91.37
SK-N-MC,CTRPv2,33.0,59.07
SK-N-MC,CTRPv2,66.0,10.7
HOS,CTRPv2,0.002,99.31
HOS,CTRPv2,0.0041,99.37
HOS,CTRPv2,0.0081,98.2
HOS,CTRPv2,0.016,97.21
HOS,CTRPv2,0.032,98.59
HOS,CTRPv2,0.065,99.29
HOS,CTRPv2,0.13,98.28
HOS,CTRPv2,0.26,101.3
HOS,CTRPv2,0.52,98.53
HOS,CTRPv2,1.0,100.1
HOS,CTRPv2,2.1,99.93
HOS,CTRPv2,4.2,98.76
HOS,CTRPv2,8.3,97.41
HOS,CTRPv2,17.0,97.8
HOS,CTRPv2,33.0,91.1
HOS,CTRPv2,66.0,54.98
A673,CTRPv2,0.002,112.7
A673,CTRPv2,0.0041,110.6
A673,CTRPv2,0.0081,113.4
A673,CTRPv2,0.016,112.8
A673,CTRPv2,0.032,116.2
A673,CTRPv2,0.065,109.9
A673,CTRPv2,0.13,113.5
A673,CTRPv2,0.26,114.8
A673,CTRPv2,0.52,112.1
A673,CTRPv2,1.0,108.7
A673,CTRPv2,2.1,106.6
A673,CTRPv2,4.2,108.9
A673,CTRPv2,8.3,103.4
A673,CTRPv2,17.0,108.7
A673,CTRPv2,33.0,92.4
A673,CTRPv2,66.0,26.9
MG-63,CTRPv2,0.002,93.44
MG-63,CTRPv2,0.0041,93.81
MG-63,CTRPv2,0.0081,91.74
MG-63,CTRPv2,0.016,92.65
MG-63,CTRPv2,0.032,93.93
MG-63,CTRPv2,0.065,94.61
MG-63,CTRPv2,0.13,94.21
MG-63,CTRPv2,0.26,94.93
MG-63,CTRPv2,0.52,95.91
MG-63,CTRPv2,1.0,94.55
MG-63,CTRPv2,2.1,94.45
MG-63,CTRPv2,4.2,99.18
MG-63,CTRPv2,8.3,93.79
MG-63,CTRPv2,17.0,98.6
MG-63,CTRPv2,33.0,93.57
MG-63,CTRPv2,66.0,45.31
TC-71,CTRPv2,0.002,126.3
TC-71,CTRPv2,0.0041,116.2
TC-71,CTRPv2,0.0081,116.6
TC-71,CTRPv2,0.016,121.8
TC-71,CTRPv2,0.032,123.6
TC-71,CTRPv2,0.065,116.3
TC-71,CTRPv2,0.13,123.7
TC-71,CTRPv2,0.26,113.2
TC-71,CTRPv2,0.52,119.6
TC-71,CTRPv2,1.0,118.9
TC-71,CTRPv2,2.1,124.9
TC-71,CTRPv2,4.2,126.5
TC-71,CTRPv2,8.3,108.1
TC-71,CTRPv2,17.0,115.9
TC-71,CTRPv2,33.0,79.81
TC-71,CTRPv2,66.0,25.18
G-292;clone A141B1,CTRPv2,0.002,101.1
G-292;clone A141B1,CTRPv2,0.0041,106.5
G-292;clone A141B1,CTRPv2,0.0081,97.28
G-292;clone A141B1,CTRPv2,0.016,96.85
G-292;clone A141B1,CTRPv2,0.033,102.0
G-292;clone A141B1,CTRPv2,0.065,99.63
G-292;clone A141B1,CTRPv2,0.13,97.33
G-292;clone A141B1,CTRPv2,0.26,98.54
G-292;clone A141B1,CTRPv2,0.52,97.15
G-292;clone A141B1,CTRPv2,1.0,103.1
G-292;clone A141B1,CTRPv2,2.1,91.42
G-292;clone A141B1,CTRPv2,4.2,97.38
G-292;clone A141B1,CTRPv2,8.3,103.4
G-292;clone A141B1,CTRPv2,17.0,100.6
G-292;clone A141B1,CTRPv2,33.0,102.6
G-292;clone A141B1,CTRPv2,67.0,85.61
SK-ES-1,CTRPv2,0.002,93.12
SK-ES-1,CTRPv2,0.0041,100.5
SK-ES-1,CTRPv2,0.0081,98.72
SK-ES-1,CTRPv2,0.016,104.3
SK-ES-1,CTRPv2,0.033,93.99
SK-ES-1,CTRPv2,0.065,103.7
SK-ES-1,CTRPv2,0.13,102.1
SK-ES-1,CTRPv2,0.26,99.46
SK-ES-1,CTRPv2,0.52,94.4
SK-ES-1,CTRPv2,1.0,106.8
SK-ES-1,CTRPv2,2.1,100.6
SK-ES-1,CTRPv2,4.2,99.69
SK-ES-1,CTRPv2,8.3,93.39
SK-ES-1,CTRPv2,17.0,89.84
SK-ES-1,CTRPv2,33.0,82.49
SK-ES-1,CTRPv2,67.0,38.15
Hs 888.T,CTRPv2,0.002,116.7
Hs 888.T,CTRPv2,0.0041,94.63
Hs 888.T,CTRPv2,0.0081,105.8
Hs 888.T,CTRPv2,0.016,105.7
Hs 888.T,CTRPv2,0.033,115.2
Hs 888.T,CTRPv2,0.065,97.93
Hs 888.T,CTRPv2,0.13,115.2
Hs 888.T,CTRPv2,0.52,139.6
Hs 888.T,CTRPv2,1.0,125.9
Hs 888.T,CTRPv2,2.1,130.1
Hs 888.T,CTRPv2,4.2,129.5
Hs 888.T,CTRPv2,8.3,147.7
Hs 888.T,CTRPv2,17.0,133.6
Hs 888.T,CTRPv2,33.0,121.5
Hs 888.T,CTRPv2,67.0,96.27
Saos-2,CTRPv2,0.002,94.43
Saos-2,CTRPv2,0.0041,102.4
Saos-2,CTRPv2,0.0081,99.5
Saos-2,CTRPv2,0.016,95.47
Saos-2,CTRPv2,0.033,95.87
Saos-2,CTRPv2,0.065,93.63
Saos-2,CTRPv2,0.13,93.72
Saos-2,CTRPv2,0.26,97.59
Saos-2,CTRPv2,0.52,95.03
Saos-2,CTRPv2,1.0,90.77
Saos-2,CTRPv2,2.1,95.0
Saos-2,CTRPv2,4.2,94.73
Saos-2,CTRPv2,8.3,91.14
Saos-2,CTRPv2,17.0,81.44
Saos-2,CTRPv2,33.0,76.92
Saos-2,CTRPv2,67.0,44.39
Hs 822.T,CTRPv2,0.002,103.2
Hs 822.T,CTRPv2,0.0041,97.02
Hs 822.T,CTRPv2,0.0081,96.22
Hs 822.T,CTRPv2,0.016,100.7
Hs 822.T,CTRPv2,0.033,94.49
Hs 822.T,CTRPv2,0.065,98.72
Hs 822.T,CTRPv2,0.13,96.17
Hs 822.T,CTRPv2,0.26,90.55
Hs 822.T,CTRPv2,0.52,95.4
Hs 822.T,CTRPv2,1.0,100.5
Hs 822.T,CTRPv2,2.1,86.46
Hs 822.T,CTRPv2,4.2,102.3
Hs 822.T,CTRPv2,8.3,100.5
Hs 822.T,CTRPv2,17.0,112.7
Hs 822.T,CTRPv2,33.0,113.6
Hs 822.T,CTRPv2,67.0,94.92
