Dataset,Dose,Response
GDSC1000,0.000976562,124.003
GDSC1000,0.00195312,107.108
GDSC1000,0.00390625,91.6946
GDSC1000,0.0078125,130.252
GDSC1000,0.015625,71.9836
GDSC1000,0.03125,94.153
GDSC1000,0.0625,77.1689
GDSC1000,0.125,65.5797
GDSC1000,0.25,51.6783
CTRPv2,0.00051,101.0
CTRPv2,0.001,93.6
CTRPv2,0.002,98.04
CTRPv2,0.0041,92.29
CTRPv2,0.0081,81.9
CTRPv2,0.016,87.87
CTRPv2,0.032,79.03
CTRPv2,0.065,72.29
CTRPv2,0.13,66.96
CTRPv2,0.26,68.06
CTRPv2,0.52,64.64
CTRPv2,1.0,56.55
CTRPv2,2.1,44.03
CTRPv2,4.2,44.36
CTRPv2,8.3,40.85
CTRPv2,17.0,42.17
