Dataset,Dose,Response
CTRPv2 rep 1,0.0046,92.0
CTRPv2 rep 1,0.0091,96.53
CTRPv2 rep 1,0.018,100.2
CTRPv2 rep 1,0.036,95.37
CTRPv2 rep 1,0.073,85.62
CTRPv2 rep 1,0.15,93.93
CTRPv2 rep 1,0.29,97.46
CTRPv2 rep 1,0.58,88.64
CTRPv2 rep 1,1.2,85.96
CTRPv2 rep 1,2.3,91.7
CTRPv2 rep 1,4.7,89.2
CTRPv2 rep 1,9.3,57.06
CTRPv2 rep 1,19.0,3.624
CTRPv2 rep 1,37.0,16.25
CTRPv2 rep 1,75.0,2.157
CTRPv2 rep 1,150.0,1.307
CTRPv2 rep 2,0.0046,95.74
CTRPv2 rep 2,0.0091,91.66
CTRPv2 rep 2,0.018,83.75
CTRPv2 rep 2,0.036,77.75
CTRPv2 rep 2,0.073,84.28
CTRPv2 rep 2,0.15,87.9
CTRPv2 rep 2,0.29,75.55
CTRPv2 rep 2,0.58,73.58
CTRPv2 rep 2,1.2,71.61
CTRPv2 rep 2,2.3,67.35
CTRPv2 rep 2,4.7,69.47
CTRPv2 rep 2,9.3,61.01
CTRPv2 rep 2,19.0,19.44
CTRPv2 rep 2,37.0,14.98
CTRPv2 rep 2,75.0,11.9
CTRPv2 rep 2,150.0,8.235
CTRPv2 rep 3,0.0046,100.0
CTRPv2 rep 3,0.0091,94.41
CTRPv2 rep 3,0.018,94.44
CTRPv2 rep 3,0.036,88.09
CTRPv2 rep 3,0.073,89.75
CTRPv2 rep 3,0.15,93.64
CTRPv2 rep 3,0.29,87.97
CTRPv2 rep 3,0.58,79.81
CTRPv2 rep 3,1.2,81.01
CTRPv2 rep 3,2.3,77.57
CTRPv2 rep 3,4.7,74.24
CTRPv2 rep 3,9.3,60.02
CTRPv2 rep 3,19.0,11.92
CTRPv2 rep 3,37.0,9.523
CTRPv2 rep 3,75.0,8.16
CTRPv2 rep 3,150.0,5.6
