Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
697,CCLE,10.950,3.07,2.78,16.810,0.0966
ALL-SIL,CCLE,8.373,6.8,6.8,0.000,0.0527
AMO-1,CCLE,4.074,N/A,2.72,69.597,0.0238
BDCM,CCLE,1.688,N/A,1.35,92.355,0
BL-41,CCLE,0.796,N/A,15.1,61.085,0
BL-70,CCLE,0.730,11.1,11.1,0.000,0
CI-1,CCLE,4.692,N/A,0.139,90.641,0
CMK-86,CCLE,7.396,N/A,2.38,51.608,0.0516
DEL,CCLE,3.748,15.4,15.4,0.000,0
DOHH-2,CCLE,1.399,N/A,1e+06,91.981,0
EB1,CCLE,0.577,11.9,11.9,0.000,0
EB2,CCLE,6.513,N/A,2.52,86.975,0
EM-2,CCLE,6.293,13.5,9.08,16.692,0
F-36P,CCLE,1.686,8.67,8.67,0.000,0
GRANTA-519,CCLE,3.270,N/A,0.994,87.343,0.00539
HD-MY-Z,CCLE,8.412,4.27,3.46,22.038,0.0671
HEL 92.1.7,CCLE,1.791,N/A,2.17,88.934,0.000729
HH,CCLE,2.763,N/A,49.4,94.475,0
HT,CCLE,4.462,N/A,2.2,91.075,0
HuT 78,CCLE,5.463,N/A,0.359,85.799,0.015
JM1,CCLE,8.600,N/A,52.3,82.800,0
Jurkat;Clone E6-1,CCLE,8.027,4.06,2.77,39.136,0.0652
JVM-3,CCLE,11.703,3.99,3.83,2.718,0.0869
KARPAS-299,CCLE,2.835,N/A,1.34,87.182,0.0046
KARPAS-422,CCLE,0.575,N/A,1.11,97.657,0
KARPAS-620,CCLE,2.839,N/A,0.153,94.209,0
KASUMI-2,CCLE,5.163,N/A,0.746,82.439,0.0206
KCL-22,CCLE,4.746,N/A,1.66,75.632,0.0254
KE-97,CCLE,9.025,5.06,5.06,0.000,0.0642
KG-1,CCLE,3.701,8.18,8.18,0.000,0
KHM-1B,CCLE,5.424,N/A,4.05,62.169,0.0177
KMM-1,CCLE,0.691,11.3,11.3,0.000,0
KMS-11,CCLE,0.014,N/A,24.3,61.393,0
KMS-12-BM,CCLE,6.390,N/A,0.335,83.746,0.0236
KMS-26,CCLE,12.157,3.87e+06,1e+06,7.588,0
KMS-34,CCLE,0.653,11.5,11.5,0.000,0
K052,CCLE,6.546,N/A,2.65,52.599,0.0469
KU812,CCLE,3.247,6.86,6.86,0.000,0.0228
L-363,CCLE,3.067,N/A,3.31,72.213,0.0157
L-428,CCLE,1.287,9.44,9.44,0.000,0
LOXIMVI,CCLE,2.165,N/A,1.45,89.770,0.000166
LP-1,CCLE,0.000,N/A,0.0025,100.000,0
Malme-3M,CCLE,3.434,19.2,19.2,0.000,0
MC116,CCLE,1.012,N/A,0.18,97.975,0
MDA-MB-435,CCLE,0.326,13.9,13.9,0.000,0
MEC-1,CCLE,0.850,10.7,10.7,0.000,0
MEG-01,CCLE,1.194,9.66,9.66,0.000,0
Mino,CCLE,12.327,2.77,2.59,12.040,0.111
