Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TUHR4TKB,CTRPv2,1.579,N/A,0.418,96.239,0
KMRC-20,CTRPv2,0.404,N/A,0.00131,99.570,0
OS-RC-2,CTRPv2,3.503,N/A,0.0103,95.488,0
769-P,CTRPv2,0.109,N/A,0.091,99.808,0
SNU-1272,CTRPv2,0.000,N/A,0.001,100.000,0
TUHR10TKB,CTRPv2,1.821,N/A,0.214,96.239,0
VMRC-RCW,CTRPv2,0.000,N/A,0.001,100.000,0
KMRC-1,CTRPv2,0.841,N/A,0.0333,98.732,0
ACHN,CTRPv2,0.927,N/A,1e+06,98.146,0
VMRC-RCZ,CTRPv2,5.914,N/A,1e-06,88.171,0
CAKI-1,CTRPv2,21.882,N/A,0.000661,74.817,0.132
A498,CTRPv2,0.544,N/A,1e+06,98.913,0
Caki-2,CTRPv2,0.783,N/A,1e+06,98.435,0
CAL-54,CTRPv2,0.611,N/A,1e+06,98.777,0
KMRC-2,CTRPv2,0.000,N/A,0.001,100.000,0
786-0,CTRPv2,0.020,N/A,82.9,67.103,0
TUHR14TKB,CTRPv2,1.410,N/A,1e+06,86.087,0
UO31,CTRPv2,8.765,N/A,1e-06,82.470,0
KMRC-3,CTRPv2,2.614,N/A,0.00374,96.802,0
RCC10RGB,CTRPv2,5.698,N/A,0.00279,88.604,0
