Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
1321N1,CCLE,4.928,N/A,1.43,76.920,0.0244
42-MG-BA,CCLE,9.272,3.42,2.42,37.470,0.0771
8-MG-BA,CCLE,3.865,N/A,1.71,79.767,0.0169
A172,CCLE,0.838,16.5,16.5,0.000,0
CAS-1,CCLE,2.011,N/A,1.4,90.677,0
Daoy,CCLE,0.000,N/A,0.00251,100.000,0
DBTRG-05MG,CCLE,0.101,N/A,1e+06,99.688,0
DK-MG,CCLE,0.000,N/A,0.0025,100.000,0
GAMG,CCLE,1.500,N/A,30.4,91.311,0
GB-1,CCLE,0.891,10.5,10.5,0.000,0
GI-1,CCLE,2.677,N/A,1.42,87.478,0.00383
GMS-10,CCLE,0.428,N/A,0.0392,99.350,0
H4,CCLE,0.148,19.1,17.1,17.611,0
Hs 683,CCLE,0.276,14.7,14.2,6.189,0
KALS-1,CCLE,0.850,10.7,10.7,0.000,0
KNS-42,CCLE,2.125,N/A,0.0256,95.750,0
KNS-60,CCLE,2.145,8,8,0.000,0
KNS-81-FD,CCLE,5.593,5.88,5.88,0.000,0.0406
LN-18,CCLE,2.271,7.85,7.85,0.000,0.0138
LN-229,CCLE,1.194,9.66,9.66,0.000,0
M059J,CCLE,1.941,N/A,0.11,96.348,0
MOG-G-CCM,CCLE,0.780,N/A,1.1,96.822,0
ONS-76,CCLE,1.412,N/A,3.65,92.013,0
SF126,CCLE,0.243,15.6,14.4,13.949,0
SF295,CCLE,1.017,10.1,10.1,0.000,0
SW1088,CCLE,1.850,8.41,8.41,0.000,0
T98G,CCLE,0.155,21.4,14.8,38.533,0
U-118-MG,CCLE,2.224,N/A,1.62,88.777,0.00137
U-87-MG,CCLE,1.988,N/A,0.318,96.025,0
YKG-1,CCLE,6.995,N/A,2.21,56.823,0.046
CAS-1,CTRPv2,9.708,N/A,1e-06,80.584,0
NMC-G1,CTRPv2,1.067,N/A,1e+06,97.867,0
SNU-489,CTRPv2,2.751,N/A,0.0708,95.418,0
SNU-626,CTRPv2,3.381,N/A,1e+06,93.237,0
SNU-738,CTRPv2,6.456,N/A,1e+06,87.087,0
SNU-201,CTRPv2,2.278,N/A,0.144,96.021,0
ONS-76,CTRPv2,0.000,N/A,0.00235,100.000,0
Daoy,CTRPv2,1.214,204,204,0.000,0
GB-1,CTRPv2,3.556,27.2,27.2,0.000,0.0276
SF126,CTRPv2,0.235,N/A,0.833,99.354,0
SNU-1105,CTRPv2,4.780,N/A,203,90.440,0
U-87-MG,CTRPv2,1.815,N/A,0.056,96.371,0
SF295,CTRPv2,6.403,N/A,1e+06,87.193,0
LN-18,CTRPv2,0.213,N/A,0.162,99.591,0
LN-229,CTRPv2,1.220,N/A,0.0381,97.560,0
SNU-466,CTRPv2,1.457,N/A,198,96.749,0
KNS-60,CTRPv2,0.374,N/A,14.1,98.859,0
KNS81,CTRPv2,0.000,N/A,0.0011,100.000,0
KALS-1,CTRPv2,3.175,N/A,0.00292,96.495,0
AM-38,CTRPv2,35.686,N/A,0.00124,63.479,0.285
DBTRG-05MG,CTRPv2,4.857,N/A,0.00073,94.999,0
GAMG,CTRPv2,1.361,N/A,0.363,96.980,0
SW1088,CTRPv2,4.741,5.89e+05,5.89e+05,0.000,0
CCF-STTG1,CTRPv2,1.925,N/A,1.24,96.150,0
DK-MG,CTRPv2,0.857,N/A,2.82,96.806,0
CCF-STTG1,CTRPv2,7.899,N/A,1e-06,92.101,0
GI-1,CTRPv2,0.000,N/A,0.0011,100.000,0
U-118-MG,CTRPv2,4.000,N/A,0.0046,94.593,0
A172,CTRPv2,0.228,N/A,2.55,99.109,0
T98G,CTRPv2,0.000,N/A,0.0011,100.000,0
Becker,CTRPv2,2.445,N/A,0.000582,95.110,0
8-MG-BA,CTRPv2,0.257,N/A,0.134,99.523,0
GMS-10,CTRPv2,0.240,N/A,30.3,99.344,0
GOS-3,CTRPv2,0.295,N/A,242,99.115,0
M059K,CTRPv2,0.318,N/A,4.13,99.271,0
TM-31,CTRPv2,1.542,N/A,0.0112,97.981,0
YH-13,CTRPv2,0.717,N/A,0.172,98.610,0
Hs 683,CTRPv2,1.079,108,108,0.000,0
KNS-42,CTRPv2,0.113,94.5,71,34.078,0
YKG-1,CTRPv2,2.737,30.6,30.6,0.000,0.0197
D-283MED,CTRPv2,1.346,39.7,39.7,0.000,0
SW1783,CTRPv2,5.063,N/A,6.98e+05,87.323,0
SF268,CTRPv2,1.153,N/A,9.98,90.978,0
SF539,CTRPv2,1.550,N/A,3.26,93.349,0
U251MG,CTRPv2,2.099,N/A,6.42,90.456,0
SNB75,CTRPv2,6.829,N/A,2.19,81.813,0.00223
KG-1-C,CTRPv2,1.286,1.87e+03,1.87e+03,0.000,0
42-MG-BA,CTRPv2,0.042,N/A,2.36,99.844,0
