Dataset,Dose,Response
CTRPv2 rep 1,0.002,104.0
CTRPv2 rep 1,0.0041,101.1
CTRPv2 rep 1,0.0081,101.7
CTRPv2 rep 1,0.016,101.1
CTRPv2 rep 1,0.032,103.3
CTRPv2 rep 1,0.065,103.8
CTRPv2 rep 1,0.13,99.2
CTRPv2 rep 1,0.26,103.4
CTRPv2 rep 1,0.52,101.9
CTRPv2 rep 1,1.0,104.4
CTRPv2 rep 1,2.1,103.1
CTRPv2 rep 1,4.2,99.24
CTRPv2 rep 1,8.3,106.1
CTRPv2 rep 1,17.0,100.8
CTRPv2 rep 1,33.0,101.0
CTRPv2 rep 1,66.0,101.2
CTRPv2 rep 2,0.002,104.7
CTRPv2 rep 2,0.0041,97.94
CTRPv2 rep 2,0.0081,93.45
CTRPv2 rep 2,0.016,95.4
CTRPv2 rep 2,0.032,100.6
CTRPv2 rep 2,0.065,105.6
CTRPv2 rep 2,0.13,99.85
CTRPv2 rep 2,0.26,97.41
CTRPv2 rep 2,0.52,91.8
CTRPv2 rep 2,1.0,97.21
CTRPv2 rep 2,2.1,81.99
CTRPv2 rep 2,4.2,87.77
CTRPv2 rep 2,8.3,83.09
CTRPv2 rep 2,17.0,87.57
CTRPv2 rep 2,33.0,91.52
CTRPv2 rep 2,66.0,89.8
