Dataset,Dose,Response
gCSI,0.001528,101.205
gCSI,0.004583,100.86
gCSI,0.01375,110.297
gCSI,0.04125,100.407
gCSI,0.12375,96.6255
gCSI,0.37125,95.0299
gCSI,1.11111,95.5107
gCSI,3.33333,86.7732
gCSI,10.0,75.8635
CTRPv2,0.002,116.1
CTRPv2,0.0041,110.2
CTRPv2,0.0081,117.5
CTRPv2,0.016,109.9
CTRPv2,0.032,115.5
CTRPv2,0.065,119.6
CTRPv2,0.13,115.3
CTRPv2,0.26,112.1
CTRPv2,0.52,114.0
CTRPv2,1.0,108.2
CTRPv2,2.1,108.3
CTRPv2,4.2,70.57
CTRPv2,8.3,31.41
CTRPv2,17.0,41.88
CTRPv2,33.0,26.36
CTRPv2,66.0,31.84
