Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-175,CTRPv2,1.193,44.7,44.7,0.000,0
OUMS-23,CTRPv2,4.082,27.5,27.5,0.000,0.0327
DLD-1,CTRPv2,16.907,140,140,0.000,0
LS-411N,CTRPv2,3.081,31.5,31.5,0.000,0.023
LS-513,CTRPv2,0.353,63.4,63.4,0.000,0
SK-CO-1,CTRPv2,8.661,16.5,16.5,0.000,0.0764
SW48,CTRPv2,10.555,13.4,13.4,0.000,0.0969
COLO-205,CTRPv2,5.740,23.1,23.1,0.000,0.0471
SNU-C2A,CTRPv2,3.505,29.7,29.7,0.000,0.0271
HCT-116,CTRPv2,3.933,28,28,0.000,0.0312
HT-29,CTRPv2,17.533,N/A,1e-06,82.467,0.0837
LS 180,CTRPv2,2.594,N/A,2.92e+04,94.811,0
HT-115,CTRPv2,0.673,N/A,369,98.653,0
CL-11,CTRPv2,5.419,31.5,31.5,0.000,0.0359
KM12,CTRPv2,7.875,18.8,18.8,0.000,0.0647
RKO,CTRPv2,12.166,11.5,11.5,0.000,0.107
CW-2,CTRPv2,1.782,N/A,9.21,87.367,0.00241
NCI-H508,CTRPv2,4.968,31.8,31.8,0.000,0.0332
CCK-81,CTRPv2,4.875,N/A,1e+06,90.250,0
COLO 201,CTRPv2,2.957,145,145,0.000,0
SNU-C5,CTRPv2,8.191,16.9,16.6,3.774,0.0731
LS-123,CTRPv2,12.482,11.1,11.1,0.000,0.111
SNU-407,CTRPv2,7.866,18.5,18.5,0.000,0.0657
SNU-61,CTRPv2,5.883,21.1,16.4,31.871,0.0483
HT55,CTRPv2,2.948,32.1,32.1,0.000,0.0217
SW620,CTRPv2,17.480,6.48,6.48,0.000,0.166
LoVo,CTRPv2,13.134,10.1,10,1.720,0.119
MDST8,CTRPv2,2.429,34.8,34.8,0.000,0.0168
