Dataset,Dose,Response
GDSC1000 rep 1,0.01,105.839
GDSC1000 rep 1,0.02,102.511
GDSC1000 rep 1,0.04,99.7226
GDSC1000 rep 1,0.08,112.133
GDSC1000 rep 1,0.16,94.1398
GDSC1000 rep 1,0.32,102.627
GDSC1000 rep 1,0.64,87.831
GDSC1000 rep 1,1.28,74.4357
GDSC1000 rep 1,2.56,82.6641
GDSC1000 rep 2,0.0390625,101.166
GDSC1000 rep 2,0.15625,108.59
GDSC1000 rep 2,0.625,112.187
GDSC1000 rep 2,2.5,95.4136
GDSC1000 rep 2,10.0,105.598
CTRPv2,0.0024,114.4
CTRPv2,0.0049,114.1
CTRPv2,0.0097,90.71
CTRPv2,0.019,95.91
CTRPv2,0.039,107.1
CTRPv2,0.078,107.4
CTRPv2,0.16,115.9
CTRPv2,0.31,120.6
CTRPv2,0.62,106.6
CTRPv2,1.2,104.0
CTRPv2,2.5,115.2
CTRPv2,5.0,111.7
CTRPv2,10.0,108.8
CTRPv2,20.0,120.0
CTRPv2,40.0,84.0
CTRPv2,80.0,103.3
