Dataset,Dose,Response
CTRPv2 rep 1,0.0025,99.1
CTRPv2 rep 1,0.0051,98.18
CTRPv2 rep 1,0.01,93.67
CTRPv2 rep 1,0.02,93.63
CTRPv2 rep 1,0.041,101.7
CTRPv2 rep 1,0.081,96.26
CTRPv2 rep 1,0.16,94.38
CTRPv2 rep 1,0.32,93.5
CTRPv2 rep 1,0.65,97.74
CTRPv2 rep 1,1.3,92.63
CTRPv2 rep 1,2.6,104.7
CTRPv2 rep 1,5.2,93.51
CTRPv2 rep 1,10.0,100.3
CTRPv2 rep 1,21.0,93.0
CTRPv2 rep 1,42.0,92.53
CTRPv2 rep 1,83.0,98.48
CTRPv2 rep 2,0.0025,101.5
CTRPv2 rep 2,0.0051,110.5
CTRPv2 rep 2,0.01,102.3
CTRPv2 rep 2,0.02,105.7
CTRPv2 rep 2,0.041,104.3
CTRPv2 rep 2,0.081,103.2
CTRPv2 rep 2,0.16,100.8
CTRPv2 rep 2,0.32,100.8
CTRPv2 rep 2,0.65,103.1
CTRPv2 rep 2,1.3,101.6
CTRPv2 rep 2,2.6,103.3
CTRPv2 rep 2,5.2,101.0
CTRPv2 rep 2,10.0,94.34
CTRPv2 rep 2,21.0,93.39
CTRPv2 rep 2,42.0,94.22
CTRPv2 rep 2,83.0,90.96
