Dataset,Dose,Response
CTRPv2 rep 1,0.001,109.7
CTRPv2 rep 1,0.0041,100.6
CTRPv2 rep 1,0.0081,105.5
CTRPv2 rep 1,0.016,105.9
CTRPv2 rep 1,0.032,105.6
CTRPv2 rep 1,0.065,101.0
CTRPv2 rep 1,0.13,101.4
CTRPv2 rep 1,0.26,104.8
CTRPv2 rep 1,1.0,100.9
CTRPv2 rep 1,2.1,97.97
CTRPv2 rep 1,4.2,22.17
CTRPv2 rep 1,8.3,101.6
CTRPv2 rep 1,17.0,11.78
CTRPv2 rep 1,33.0,10.13
CTRPv2 rep 2,0.001,100.4
CTRPv2 rep 2,0.002,100.8
CTRPv2 rep 2,0.0041,97.77
CTRPv2 rep 2,0.0081,92.82
CTRPv2 rep 2,0.016,94.66
CTRPv2 rep 2,0.032,102.3
CTRPv2 rep 2,0.065,95.65
CTRPv2 rep 2,0.13,98.23
CTRPv2 rep 2,0.26,96.27
CTRPv2 rep 2,0.52,96.74
CTRPv2 rep 2,1.0,93.43
CTRPv2 rep 2,2.1,87.46
CTRPv2 rep 2,4.2,24.18
CTRPv2 rep 2,8.3,21.12
CTRPv2 rep 2,17.0,14.8
CTRPv2 rep 2,33.0,5.974
