Dataset,Dose,Response
GDSC1000,4.88281e-05,108.507
GDSC1000,9.76563e-05,133.041
GDSC1000,0.000195313,112.183
GDSC1000,0.000390625,102.627
GDSC1000,0.00078125,122.726
GDSC1000,0.0015625,107.384
GDSC1000,0.003125,105.874
GDSC1000,0.00625,96.586
GDSC1000,0.0125,96.6242
CTRPv2,0.002,83.12
CTRPv2,0.0041,83.6
CTRPv2,0.0081,76.24
CTRPv2,0.016,72.37
CTRPv2,0.032,74.96
CTRPv2,0.065,58.63
CTRPv2,0.13,48.77
CTRPv2,0.26,42.92
CTRPv2,0.52,40.34
CTRPv2,1.0,37.45
CTRPv2,2.1,36.44
CTRPv2,4.2,33.45
CTRPv2,8.3,37.32
CTRPv2,17.0,48.63
CTRPv2,33.0,53.5
CTRPv2,66.0,34.79
