Dataset,Dose,Response
GDSC1000,0.078125,99.6927
GDSC1000,0.15625,100.321
GDSC1000,0.3125,86.4717
GDSC1000,0.625,85.2627
GDSC1000,1.25,99.3012
GDSC1000,2.5,91.8637
GDSC1000,5.0,96.9575
GDSC1000,10.0,96.887
GDSC1000,20.0,94.4775
CTRPv2,0.002,105.8
CTRPv2,0.0041,100.0
CTRPv2,0.0081,83.19
CTRPv2,0.016,96.59
CTRPv2,0.032,97.93
CTRPv2,0.065,107.6
CTRPv2,0.13,93.33
CTRPv2,0.26,90.95
CTRPv2,0.52,99.05
CTRPv2,1.0,90.12
CTRPv2,2.1,93.56
CTRPv2,4.2,90.02
CTRPv2,8.3,91.54
CTRPv2,17.0,90.59
CTRPv2,33.0,79.47
CTRPv2,66.0,69.25
