Cell Line,Dataset,Dose,Response
CAL-51,CTRPv2,0.002,102.9
CAL-51,CTRPv2,0.0041,93.43
CAL-51,CTRPv2,0.0081,104.6
CAL-51,CTRPv2,0.016,104.0
CAL-51,CTRPv2,0.032,98.9
CAL-51,CTRPv2,0.065,99.17
CAL-51,CTRPv2,0.13,102.6
CAL-51,CTRPv2,0.26,101.8
CAL-51,CTRPv2,0.52,47.11
CAL-51,CTRPv2,2.1,92.41
CAL-51,CTRPv2,4.2,88.03
CAL-51,CTRPv2,8.3,64.32
CAL-51,CTRPv2,17.0,69.31
CAL-51,CTRPv2,33.0,13.29
CAL-51,CTRPv2,66.0,17.05
MDA-MB-231,CTRPv2,0.002,108.0
MDA-MB-231,CTRPv2,0.0041,98.44
MDA-MB-231,CTRPv2,0.016,98.83
MDA-MB-231,CTRPv2,0.032,100.1
MDA-MB-231,CTRPv2,0.065,112.6
MDA-MB-231,CTRPv2,0.13,93.48
MDA-MB-231,CTRPv2,0.26,91.31
MDA-MB-231,CTRPv2,0.52,79.29
MDA-MB-231,CTRPv2,1.0,105.8
MDA-MB-231,CTRPv2,2.1,84.25
MDA-MB-231,CTRPv2,4.2,82.03
MDA-MB-231,CTRPv2,17.0,94.49
MDA-MB-231,CTRPv2,66.0,48.86
HCC1143,CTRPv2,0.002,103.2
HCC1143,CTRPv2,0.0041,102.7
HCC1143,CTRPv2,0.0081,104.6
HCC1143,CTRPv2,0.016,97.89
HCC1143,CTRPv2,0.032,91.71
HCC1143,CTRPv2,0.065,102.6
HCC1143,CTRPv2,0.13,102.5
HCC1143,CTRPv2,0.26,106.8
HCC1143,CTRPv2,0.52,97.55
HCC1143,CTRPv2,1.0,107.2
HCC1143,CTRPv2,2.1,89.62
HCC1143,CTRPv2,4.2,76.01
HCC1143,CTRPv2,8.3,59.3
HCC1143,CTRPv2,17.0,59.0
HCC1143,CTRPv2,33.0,23.7
HCC1143,CTRPv2,66.0,17.11
ZR-75-1,CTRPv2,0.002,101.3
ZR-75-1,CTRPv2,0.0041,104.1
ZR-75-1,CTRPv2,0.0081,108.8
ZR-75-1,CTRPv2,0.016,106.3
ZR-75-1,CTRPv2,0.032,105.0
ZR-75-1,CTRPv2,0.065,105.1
ZR-75-1,CTRPv2,0.13,99.86
ZR-75-1,CTRPv2,0.26,109.4
ZR-75-1,CTRPv2,0.52,102.7
ZR-75-1,CTRPv2,1.0,98.34
ZR-75-1,CTRPv2,2.1,90.18
ZR-75-1,CTRPv2,4.2,10.66
ZR-75-1,CTRPv2,8.3,2.57
ZR-75-1,CTRPv2,17.0,2.709
ZR-75-1,CTRPv2,33.0,0.8403
ZR-75-1,CTRPv2,66.0,3.657
HCC1428,CTRPv2,0.002,101.0
HCC1428,CTRPv2,0.0041,102.8
HCC1428,CTRPv2,0.0081,103.8
HCC1428,CTRPv2,0.016,103.8
HCC1428,CTRPv2,0.032,105.7
HCC1428,CTRPv2,0.065,97.62
HCC1428,CTRPv2,0.13,95.69
HCC1428,CTRPv2,0.26,90.3
HCC1428,CTRPv2,0.52,98.25
HCC1428,CTRPv2,1.0,89.79
HCC1428,CTRPv2,2.1,57.15
HCC1428,CTRPv2,4.2,23.1
HCC1428,CTRPv2,8.3,5.708
HCC1428,CTRPv2,17.0,3.79
HCC1428,CTRPv2,33.0,2.814
HCC1428,CTRPv2,66.0,2.313
HCC38,CTRPv2,0.002,107.8
HCC38,CTRPv2,0.0041,114.0
HCC38,CTRPv2,0.0081,96.9
HCC38,CTRPv2,0.016,91.91
HCC38,CTRPv2,0.032,93.54
HCC38,CTRPv2,0.065,107.3
HCC38,CTRPv2,0.13,100.5
HCC38,CTRPv2,0.26,96.17
HCC38,CTRPv2,0.52,102.1
HCC38,CTRPv2,1.0,104.6
HCC38,CTRPv2,2.1,87.18
HCC38,CTRPv2,4.2,64.02
HCC38,CTRPv2,8.3,39.45
HCC38,CTRPv2,17.0,21.41
HCC38,CTRPv2,33.0,10.82
HCC38,CTRPv2,66.0,4.435
BT-549,CTRPv2,0.002,105.8
BT-549,CTRPv2,0.0041,114.6
BT-549,CTRPv2,0.0081,97.44
BT-549,CTRPv2,0.016,93.86
BT-549,CTRPv2,0.032,102.4
BT-549,CTRPv2,0.065,98.52
