Dataset,Dose,Response
CTRPv2 rep 1,0.002,105.7
CTRPv2 rep 1,0.0041,96.65
CTRPv2 rep 1,0.0081,99.79
CTRPv2 rep 1,0.016,90.97
CTRPv2 rep 1,0.032,98.78
CTRPv2 rep 1,0.065,99.08
CTRPv2 rep 1,0.13,98.59
CTRPv2 rep 1,0.26,96.96
CTRPv2 rep 1,0.52,98.03
CTRPv2 rep 1,1.0,98.37
CTRPv2 rep 1,2.1,96.34
CTRPv2 rep 1,4.2,108.9
CTRPv2 rep 1,8.3,95.43
CTRPv2 rep 1,17.0,90.55
CTRPv2 rep 1,33.0,95.29
CTRPv2 rep 1,66.0,95.03
CTRPv2 rep 2,0.002,101.5
CTRPv2 rep 2,0.0041,98.24
CTRPv2 rep 2,0.0081,100.3
CTRPv2 rep 2,0.016,99.09
CTRPv2 rep 2,0.032,96.72
CTRPv2 rep 2,0.065,101.4
CTRPv2 rep 2,0.13,95.85
CTRPv2 rep 2,0.26,93.06
CTRPv2 rep 2,0.52,107.7
CTRPv2 rep 2,1.0,101.3
CTRPv2 rep 2,2.1,114.3
CTRPv2 rep 2,4.2,104.0
CTRPv2 rep 2,8.3,102.2
CTRPv2 rep 2,17.0,96.06
CTRPv2 rep 2,33.0,102.3
CTRPv2 rep 2,66.0,102.4
