Cell Line,Dataset,Dose,Response
22RV1,CTRPv2,0.0046,90.56
22RV1,CTRPv2,0.0091,91.62
22RV1,CTRPv2,0.018,84.52
22RV1,CTRPv2,0.036,83.16
22RV1,CTRPv2,0.073,73.15
22RV1,CTRPv2,0.15,83.46
22RV1,CTRPv2,0.29,74.86
22RV1,CTRPv2,0.58,69.2
22RV1,CTRPv2,19.0,45.69
22RV1,CTRPv2,37.0,57.65
22RV1,CTRPv2,75.0,45.84
22RV1,CTRPv2,150.0,16.98
PC-3,CTRPv2,0.0046,105.6
PC-3,CTRPv2,0.0091,104.5
PC-3,CTRPv2,0.018,106.5
PC-3,CTRPv2,0.036,107.9
PC-3,CTRPv2,0.073,105.4
PC-3,CTRPv2,0.15,106.8
PC-3,CTRPv2,0.29,110.5
PC-3,CTRPv2,0.58,110.6
PC-3,CTRPv2,1.2,105.0
PC-3,CTRPv2,2.3,105.8
PC-3,CTRPv2,4.7,108.5
PC-3,CTRPv2,9.3,108.5
PC-3,CTRPv2,19.0,98.69
PC-3,CTRPv2,37.0,103.0
PC-3,CTRPv2,75.0,103.6
PC-3,CTRPv2,150.0,41.99
LNCaP-Clone-FGC,CTRPv2,0.0046,108.0
LNCaP-Clone-FGC,CTRPv2,0.0091,108.9
LNCaP-Clone-FGC,CTRPv2,0.018,116.9
LNCaP-Clone-FGC,CTRPv2,0.036,108.7
LNCaP-Clone-FGC,CTRPv2,0.073,105.6
LNCaP-Clone-FGC,CTRPv2,0.15,107.3
LNCaP-Clone-FGC,CTRPv2,0.29,103.1
LNCaP-Clone-FGC,CTRPv2,0.58,108.7
LNCaP-Clone-FGC,CTRPv2,1.2,107.0
LNCaP-Clone-FGC,CTRPv2,2.3,112.1
LNCaP-Clone-FGC,CTRPv2,4.7,101.8
LNCaP-Clone-FGC,CTRPv2,9.3,100.7
LNCaP-Clone-FGC,CTRPv2,19.0,78.44
LNCaP-Clone-FGC,CTRPv2,37.0,95.98
LNCaP-Clone-FGC,CTRPv2,75.0,81.43
LNCaP-Clone-FGC,CTRPv2,150.0,9.222
DU-145,CTRPv2,0.0046,99.15
DU-145,CTRPv2,0.0091,103.3
DU-145,CTRPv2,0.018,91.21
DU-145,CTRPv2,0.036,88.91
DU-145,CTRPv2,0.073,100.8
DU-145,CTRPv2,0.15,96.3
DU-145,CTRPv2,0.29,83.99
DU-145,CTRPv2,0.58,85.72
DU-145,CTRPv2,1.2,90.59
DU-145,CTRPv2,2.3,92.29
DU-145,CTRPv2,4.7,87.24
DU-145,CTRPv2,9.3,84.84
DU-145,CTRPv2,19.0,87.63
DU-145,CTRPv2,37.0,91.82
DU-145,CTRPv2,75.0,80.21
DU-145,CTRPv2,150.0,38.71
DU-145,CTRPv2,0.0046,101.0
DU-145,CTRPv2,0.0091,101.6
DU-145,CTRPv2,0.018,98.75
DU-145,CTRPv2,0.036,98.14
DU-145,CTRPv2,0.073,98.64
DU-145,CTRPv2,0.15,97.14
DU-145,CTRPv2,0.29,97.37
DU-145,CTRPv2,0.58,104.4
DU-145,CTRPv2,1.2,95.23
DU-145,CTRPv2,2.3,87.82
DU-145,CTRPv2,4.7,91.63
DU-145,CTRPv2,9.3,98.87
DU-145,CTRPv2,19.0,91.65
DU-145,CTRPv2,37.0,96.09
DU-145,CTRPv2,75.0,98.1
DU-145,CTRPv2,150.0,34.26
VCaP,CTRPv2,0.0046,109.6
VCaP,CTRPv2,0.0091,110.4
VCaP,CTRPv2,0.018,90.75
VCaP,CTRPv2,0.036,104.7
VCaP,CTRPv2,0.073,105.8
VCaP,CTRPv2,0.15,112.3
VCaP,CTRPv2,0.29,108.1
VCaP,CTRPv2,0.58,102.0
VCaP,CTRPv2,1.2,105.1
VCaP,CTRPv2,2.3,109.5
VCaP,CTRPv2,4.7,86.11
VCaP,CTRPv2,9.3,94.65
VCaP,CTRPv2,19.0,67.44
VCaP,CTRPv2,37.0,87.52
VCaP,CTRPv2,75.0,72.58
VCaP,CTRPv2,150.0,15.16
NCI-H660,CTRPv2,0.0046,82.98
NCI-H660,CTRPv2,0.0091,83.62
NCI-H660,CTRPv2,0.018,107.1
NCI-H660,CTRPv2,0.036,131.6
NCI-H660,CTRPv2,0.073,84.65
NCI-H660,CTRPv2,0.15,110.4
NCI-H660,CTRPv2,0.29,98.42
NCI-H660,CTRPv2,0.58,72.58
NCI-H660,CTRPv2,1.2,100.7
NCI-H660,CTRPv2,2.3,80.23
NCI-H660,CTRPv2,4.7,64.93
NCI-H660,CTRPv2,9.3,70.57
NCI-H660,CTRPv2,19.0,20.89
NCI-H660,CTRPv2,37.0,20.88
NCI-H660,CTRPv2,75.0,14.95
NCI-H660,CTRPv2,150.0,4.42
