Dataset,Dose,Response
GDSC1000,0.00195312,123.923
GDSC1000,0.00390625,80.6342
GDSC1000,0.0078125,82.2788
GDSC1000,0.015625,67.0978
GDSC1000,0.03125,89.6427
GDSC1000,0.0625,108.523
GDSC1000,0.125,90.9544
GDSC1000,0.25,78.1852
GDSC1000,0.5,102.525
GRAY rep 1,8.53e-05,93.6601
GRAY rep 1,0.000427,90.6645
GRAY rep 1,0.00213,91.1628
GRAY rep 1,0.0107,99.9336
GRAY rep 1,0.0533,99.8339
GRAY rep 1,0.267,98.1728
GRAY rep 1,1.33,99.5349
GRAY rep 1,6.67,97.3754
GRAY rep 1,33.3,77.4086
GRAY rep 2,8.53e-05,96.7968
GRAY rep 2,0.000427,91.6285
GRAY rep 2,0.00213,102.102
GRAY rep 2,0.0107,101.507
GRAY rep 2,0.0533,95.5047
GRAY rep 2,0.267,100.619
GRAY rep 2,1.33,95.4509
GRAY rep 2,6.67,86.8641
GRAY rep 2,33.3,54.812
GRAY rep 3,8.53e-05,100.13
GRAY rep 3,0.000427,86.3714
GRAY rep 3,0.00213,95.0924
GRAY rep 3,0.0107,85.7553
GRAY rep 3,0.0533,82.2605
GRAY rep 3,0.267,99.5983
GRAY rep 3,1.33,95.4294
GRAY rep 3,6.67,93.1061
GRAY rep 3,33.3,96.6107
FIMM,0.001,78.0256
FIMM,0.01,91.151
FIMM,0.1,85.4631
FIMM,1.0,84.1623
FIMM,10.0,68.0369
CTRPv2,0.002,103.6
CTRPv2,0.0041,83.36
CTRPv2,0.0081,108.4
CTRPv2,0.016,101.4
CTRPv2,0.032,103.4
CTRPv2,0.065,105.9
CTRPv2,0.13,104.5
CTRPv2,0.26,96.63
CTRPv2,0.52,98.7
CTRPv2,1.0,96.25
CTRPv2,2.1,105.7
CTRPv2,4.2,101.9
CTRPv2,8.3,104.4
CTRPv2,17.0,51.34
CTRPv2,33.0,16.41
CTRPv2,66.0,113.0
