Cell Line,Dataset,Dose,Response
SK-N-FI,GDSC1000,0.015625,100.958
SK-N-FI,GDSC1000,0.0625,90.4829
SK-N-FI,GDSC1000,0.25,82.803
SK-N-FI,GDSC1000,1.0,60.4847
SK-N-FI,GDSC1000,4.0,58.3936
SK-N-FI,GDSC1000,0.015625,91.6071
SK-N-FI,GDSC1000,0.03125,99.5666
SK-N-FI,GDSC1000,0.0625,87.496
SK-N-FI,GDSC1000,0.125,96.8509
SK-N-FI,GDSC1000,0.25,74.547
SK-N-FI,GDSC1000,0.5,51.1624
SK-N-FI,GDSC1000,1.0,58.0982
SK-N-FI,GDSC1000,2.0,53.8431
SK-N-FI,GDSC1000,4.0,67.1711
NB69,GDSC1000,0.015625,84.6489
NB69,GDSC1000,0.03125,83.5304
NB69,GDSC1000,0.0625,72.9519
NB69,GDSC1000,0.125,59.1244
NB69,GDSC1000,0.25,43.2983
NB69,GDSC1000,0.5,33.7194
NB69,GDSC1000,1.0,36.5367
NB69,GDSC1000,2.0,21.9389
NB69,GDSC1000,4.0,29.7126
KELLY,GDSC1000,0.015625,87.8651
KELLY,GDSC1000,0.0625,85.9624
KELLY,GDSC1000,0.25,78.2679
KELLY,GDSC1000,1.0,56.3467
KELLY,GDSC1000,4.0,36.3271
BE2-M17,GDSC1000,0.015625,115.535
BE2-M17,GDSC1000,0.0625,105.37
BE2-M17,GDSC1000,0.25,89.1688
BE2-M17,GDSC1000,1.0,65.2564
BE2-M17,GDSC1000,4.0,66.1784
NB12,GDSC1000,0.015625,101.283
NB12,GDSC1000,0.0625,94.4722
NB12,GDSC1000,0.25,77.8451
NB12,GDSC1000,1.0,56.1921
NB12,GDSC1000,4.0,47.9342
NB12,GDSC1000,0.015625,79.9199
NB12,GDSC1000,0.03125,86.1977
NB12,GDSC1000,0.0625,88.1084
NB12,GDSC1000,0.125,88.5144
NB12,GDSC1000,0.25,65.7762
NB12,GDSC1000,0.5,59.0722
NB12,GDSC1000,1.0,63.9078
NB12,GDSC1000,2.0,44.9737
NB12,GDSC1000,4.0,60.6238
NB13,GDSC1000,0.015625,121.556
NB13,GDSC1000,0.0625,120.791
NB13,GDSC1000,0.25,114.719
NB13,GDSC1000,1.0,101.256
NB13,GDSC1000,4.0,81.9972
NB13,GDSC1000,0.015625,95.4578
NB13,GDSC1000,0.03125,101.466
NB13,GDSC1000,0.0625,108.626
NB13,GDSC1000,0.125,102.586
NB13,GDSC1000,0.25,93.3261
NB13,GDSC1000,0.5,90.874
NB13,GDSC1000,1.0,99.1183
NB13,GDSC1000,2.0,85.5464
