Dataset,Dose,Response
CCLE,0.0025,100.92
CCLE,0.008,102.6
CCLE,0.025,101.46
CCLE,0.08,101.16
CCLE,0.25,101.02
CCLE,0.8,105.08
CCLE,2.53,97.9
CCLE,8.0,87.0
GDSC1000,0.0078125,106.225
GDSC1000,0.015625,95.4134
GDSC1000,0.03125,98.0449
GDSC1000,0.0625,98.7029
GDSC1000,0.125,105.65
GDSC1000,0.25,115.737
GDSC1000,0.5,113.732
GDSC1000,1.0,102.065
GDSC1000,2.0,108.836
gCSI,0.003056,109.292
gCSI,0.009167,107.133
gCSI,0.0275,111.178
gCSI,0.0825,96.5135
gCSI,0.2475,99.8565
gCSI,0.7425,100.89
gCSI,2.22222,100.487
gCSI,6.66667,92.396
gCSI,20.0,95.3959
CTRPv2,0.002,98.68
CTRPv2,0.0041,103.5
CTRPv2,0.0081,96.94
CTRPv2,0.016,97.59
CTRPv2,0.032,99.04
CTRPv2,0.065,100.2
CTRPv2,0.13,97.88
CTRPv2,0.26,98.32
CTRPv2,0.52,98.05
CTRPv2,1.0,98.6
CTRPv2,2.1,97.27
CTRPv2,4.2,91.76
CTRPv2,8.3,83.18
CTRPv2,17.0,91.21
CTRPv2,33.0,71.54
CTRPv2,66.0,86.19
