Dataset,Dose,Response
GDSC1000,0.0390625,105.008
GDSC1000,0.078125,111.07
GDSC1000,0.15625,105.123
GDSC1000,0.3125,106.53
GDSC1000,0.625,131.54
GDSC1000,1.25,98.7796
GDSC1000,2.5,85.4144
GDSC1000,5.0,42.8311
GDSC1000,10.0,40.7268
CTRPv2,0.001,99.66
CTRPv2,0.002,106.9
CTRPv2,0.0041,96.8
CTRPv2,0.0081,96.14
CTRPv2,0.016,98.23
CTRPv2,0.032,99.37
CTRPv2,0.065,104.6
CTRPv2,0.13,101.3
CTRPv2,0.26,102.0
CTRPv2,0.52,105.5
CTRPv2,1.0,85.45
CTRPv2,2.1,66.65
CTRPv2,4.2,58.03
CTRPv2,8.3,42.08
CTRPv2,17.0,16.61
CTRPv2,33.0,9.471
