Cell Line,Dataset,Dose,Response
786-0,GDSC1000,0.078125,100.52
786-0,GDSC1000,0.15625,99.2354
786-0,GDSC1000,0.3125,97.3111
786-0,GDSC1000,0.625,101.676
786-0,GDSC1000,1.25,100.735
786-0,GDSC1000,2.5,96.308
786-0,GDSC1000,5.0,96.1435
786-0,GDSC1000,10.0,100.9
786-0,GDSC1000,20.0,90.5983
RCC-FG2,GDSC1000,0.078125,98.8682
RCC-FG2,GDSC1000,0.15625,103.107
RCC-FG2,GDSC1000,0.3125,97.0092
RCC-FG2,GDSC1000,0.625,105.513
RCC-FG2,GDSC1000,1.25,96.0725
RCC-FG2,GDSC1000,2.5,100.84
RCC-FG2,GDSC1000,5.0,100.403
RCC-FG2,GDSC1000,10.0,98.724
RCC-FG2,GDSC1000,20.0,84.2907
TK10,GDSC1000,0.078125,102.01
TK10,GDSC1000,0.15625,101.09
TK10,GDSC1000,0.3125,97.4114
TK10,GDSC1000,0.625,88.8775
TK10,GDSC1000,1.25,88.1528
TK10,GDSC1000,2.5,85.9316
TK10,GDSC1000,5.0,107.924
TK10,GDSC1000,10.0,75.6288
TK10,GDSC1000,20.0,59.96
VMRC-RCW,GDSC1000,0.078125,97.6473
VMRC-RCW,GDSC1000,0.15625,98.137
VMRC-RCW,GDSC1000,0.3125,97.8731
VMRC-RCW,GDSC1000,0.625,96.7097
VMRC-RCW,GDSC1000,1.25,96.4203
VMRC-RCW,GDSC1000,2.5,98.4522
VMRC-RCW,GDSC1000,5.0,103.555
VMRC-RCW,GDSC1000,10.0,96.8807
VMRC-RCW,GDSC1000,20.0,86.1528
RCC10RGB,GDSC1000,0.078125,93.6868
RCC10RGB,GDSC1000,0.15625,96.7726
RCC10RGB,GDSC1000,0.3125,91.4768
RCC10RGB,GDSC1000,0.625,97.3692
RCC10RGB,GDSC1000,1.25,97.849
RCC10RGB,GDSC1000,2.5,94.6246
RCC10RGB,GDSC1000,5.0,91.2002
RCC10RGB,GDSC1000,10.0,91.7626
RCC10RGB,GDSC1000,20.0,80.443
VMRC-RCZ,GDSC1000,0.078125,95.5209
VMRC-RCZ,GDSC1000,0.15625,95.4113
VMRC-RCZ,GDSC1000,0.3125,92.9193
VMRC-RCZ,GDSC1000,0.625,96.6712
