Dataset,Dose,Response
GRAY rep 1,0.000427,118.885
GRAY rep 1,0.00213,92.9699
GRAY rep 1,0.0107,80.0656
GRAY rep 1,0.0533,115.902
GRAY rep 1,0.267,125.902
GRAY rep 1,1.33,130.262
GRAY rep 1,6.67,131.934
GRAY rep 1,33.3,135.344
GRAY rep 1,167.0,117.288
GRAY rep 2,0.000427,81.2137
GRAY rep 2,0.00213,95.6238
GRAY rep 2,0.0107,108.388
GRAY rep 2,0.0533,88.4558
GRAY rep 2,0.267,113.747
GRAY rep 2,1.33,81.775
GRAY rep 2,6.67,86.4604
GRAY rep 2,33.3,83.8594
GRAY rep 2,167.0,41.0542
GRAY rep 3,0.000427,112.353
GRAY rep 3,0.00213,77.2651
GRAY rep 3,0.0107,118.205
GRAY rep 3,0.0533,93.2676
GRAY rep 3,0.267,110.885
GRAY rep 3,1.33,110.193
GRAY rep 3,6.67,107.844
GRAY rep 3,33.3,50.1049
GRAY rep 3,167.0,10.2717
GRAY rep 4,0.000427,101.382
GRAY rep 4,0.00213,83.4721
GRAY rep 4,0.0107,109.748
GRAY rep 4,0.0533,80.0812
GRAY rep 4,0.267,115.411
GRAY rep 4,1.33,102.254
GRAY rep 4,6.67,99.2081
GRAY rep 4,33.3,106.213
GRAY rep 4,167.0,109.333
