Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,0.643,N/A,2.22,98.363,0
SNU-1076,CTRPv2,1.124,N/A,2.01,97.207,0
SNU-1041,CTRPv2,0.582,N/A,5.35,98.116,0
SNU-1066,CTRPv2,1.646,N/A,7.56,96.707,0
Detroit562,CTRPv2,4.837,N/A,1e+06,90.326,0
HSC-3,CTRPv2,1.901,N/A,1e+06,96.198,0
SNU-1214,CTRPv2,0.000,N/A,0.0041,100.000,0
SNU-46,CTRPv2,0.160,N/A,8.32,99.404,0
SNU-899,CTRPv2,3.301,N/A,6.09e+05,93.399,0
YD-10B,CTRPv2,1.342,N/A,1.75,96.773,0
YD-38,CTRPv2,0.833,N/A,0.494,98.335,0
YD-8,CTRPv2,0.896,159,159,0.000,0
SCC-25,CTRPv2,7.795,N/A,1.52,81.839,0.0356
HSC-4,CTRPv2,4.576,N/A,0.364,91.089,0
BICR 6,CTRPv2,7.673,15.5,11.8,32.930,0.0639
OE21,CTRPv2,21.006,9.43,7.29,11.541,0.173
HSC-2,CTRPv2,19.523,19.4,17.7,4.492,0.162
SCC-9,CTRPv2,10.879,94.5,23.8,31.848,0.0649
FADU,CTRPv2,7.504,N/A,12.4,56.594,0.0575
SW579,CTRPv2,12.447,17.3,10.9,33.409,0.104
PE/CA-PJ49,CTRPv2,19.279,9.97,5.51,36.806,0.167
PE/CA-PJ41 (clone D2),CTRPv2,7.078,N/A,9.49,67.973,0.0298
PE/CA-PJ15,CTRPv2,18.251,12.2,6.11,27.367,0.146
PE/CA-PJ34 (clone C12),CTRPv2,15.947,11.8,10.8,14.832,0.148
BICR 18,CTRPv2,13.210,N/A,2.44,61.295,0.091
BICR 22,CTRPv2,13.545,13.7,11.5,24.880,0.122
BICR 31,CTRPv2,17.781,84.4,84.4,0.000,0
BICR 56,CTRPv2,9.111,N/A,5.49,70.164,0.0622
CAL-33,CTRPv2,35.923,1.12,0.944,24.401,0.338
BICR 16,CTRPv2,9.787,84.7,7.24,46.969,0.0622
SCC-4,CTRPv2,21.138,4.9,3.21,40.821,0.188
