Cell Line,Dataset,Dose,Response
OC-314,GDSC1000,0.078125,101.258
OC-314,GDSC1000,0.15625,93.3734
OC-314,GDSC1000,0.3125,90.0706
OC-314,GDSC1000,0.625,86.216
OC-314,GDSC1000,1.25,90.6468
OC-314,GDSC1000,2.5,93.5729
OC-314,GDSC1000,5.0,84.5896
OC-314,GDSC1000,10.0,56.989
OC-314,GDSC1000,20.0,83.4703
OV-90,GDSC1000,0.078125,95.7434
OV-90,GDSC1000,0.15625,85.3979
OV-90,GDSC1000,0.3125,84.1635
OV-90,GDSC1000,0.625,75.506
OV-90,GDSC1000,1.25,76.7427
OV-90,GDSC1000,2.5,72.4984
OV-90,GDSC1000,5.0,48.2273
OV-90,GDSC1000,10.0,46.4477
OV-90,GDSC1000,20.0,64.4573
Caov-4,GDSC1000,0.078125,65.5786
Caov-4,GDSC1000,0.15625,70.0572
Caov-4,GDSC1000,0.3125,63.8096
Caov-4,GDSC1000,0.625,54.0668
Caov-4,GDSC1000,1.25,70.4037
Caov-4,GDSC1000,2.5,50.2756
Caov-4,GDSC1000,5.0,47.1001
Caov-4,GDSC1000,10.0,42.9294
Caov-4,GDSC1000,20.0,42.3914
OVCA 420,GDSC1000,0.078125,89.5995
OVCA 420,GDSC1000,0.15625,88.1881
OVCA 420,GDSC1000,0.3125,84.1851
OVCA 420,GDSC1000,0.625,77.3356
OVCA 420,GDSC1000,1.25,83.8033
OVCA 420,GDSC1000,2.5,74.7029
OVCA 420,GDSC1000,5.0,70.8578
OVCA 420,GDSC1000,10.0,67.5818
OVCA 420,GDSC1000,20.0,91.9909
TOV-112D,GDSC1000,0.078125,96.0282
TOV-112D,GDSC1000,0.15625,87.6016
TOV-112D,GDSC1000,0.3125,90.8977
TOV-112D,GDSC1000,0.625,83.2861
TOV-112D,GDSC1000,1.25,71.4056
TOV-112D,GDSC1000,2.5,50.7392
TOV-112D,GDSC1000,5.0,19.0652
TOV-112D,GDSC1000,10.0,21.6046
TOV-112D,GDSC1000,20.0,35.6556
OVCAR-3,GDSC1000,0.078125,96.5089
OVCAR-3,GDSC1000,0.15625,105.187
OVCAR-3,GDSC1000,0.3125,134.019
OVCAR-3,GDSC1000,0.625,116.54
