Dataset,Dose,Response
GDSC1000 rep 1,0.25,105.526
GDSC1000 rep 1,0.5,106.933
GDSC1000 rep 1,1.0,112.636
GDSC1000 rep 1,2.0,95.116
GDSC1000 rep 1,4.0,94.113
GDSC1000 rep 1,8.0,78.8721
GDSC1000 rep 1,16.0,67.4782
GDSC1000 rep 1,32.0,59.3123
GDSC1000 rep 1,64.0,46.2512
GDSC1000 rep 2,0.195312,98.0602
GDSC1000 rep 2,0.78125,102.285
GDSC1000 rep 2,3.125,102.058
GDSC1000 rep 2,12.5,89.7387
GDSC1000 rep 2,50.0,74.5704
CTRPv2,0.002,90.45
CTRPv2,0.0041,97.1
CTRPv2,0.0081,98.62
CTRPv2,0.016,95.65
CTRPv2,0.032,88.52
CTRPv2,0.065,92.7
CTRPv2,0.13,93.45
CTRPv2,0.26,99.7
CTRPv2,0.52,97.37
CTRPv2,1.0,94.67
CTRPv2,2.1,91.7
CTRPv2,4.2,75.51
CTRPv2,8.3,61.51
CTRPv2,17.0,64.71
CTRPv2,33.0,58.72
CTRPv2,66.0,59.42
