Cell Line,Dataset,Dose,Response
22RV1,CTRPv2,0.0041,103.6
22RV1,CTRPv2,0.0081,109.9
22RV1,CTRPv2,0.016,105.4
22RV1,CTRPv2,0.032,105.5
22RV1,CTRPv2,0.065,96.91
22RV1,CTRPv2,0.13,97.09
22RV1,CTRPv2,0.52,99.56
22RV1,CTRPv2,1.0,96.92
22RV1,CTRPv2,2.1,95.03
22RV1,CTRPv2,4.2,89.87
22RV1,CTRPv2,8.3,96.79
22RV1,CTRPv2,17.0,98.29
22RV1,CTRPv2,33.0,96.11
PC-3,CTRPv2,0.0041,96.55
PC-3,CTRPv2,0.0081,93.97
PC-3,CTRPv2,0.016,94.68
PC-3,CTRPv2,0.032,97.11
PC-3,CTRPv2,0.065,98.01
PC-3,CTRPv2,0.13,95.96
PC-3,CTRPv2,0.26,97.29
PC-3,CTRPv2,0.52,99.66
PC-3,CTRPv2,1.0,95.14
PC-3,CTRPv2,2.1,100.6
PC-3,CTRPv2,4.2,95.88
PC-3,CTRPv2,8.3,95.42
PC-3,CTRPv2,17.0,69.08
PC-3,CTRPv2,33.0,72.57
PC-3,CTRPv2,66.0,60.71
LNCaP-Clone-FGC,CTRPv2,0.0041,74.34
LNCaP-Clone-FGC,CTRPv2,0.0081,85.27
LNCaP-Clone-FGC,CTRPv2,0.016,74.72
LNCaP-Clone-FGC,CTRPv2,0.032,76.68
LNCaP-Clone-FGC,CTRPv2,0.065,73.43
LNCaP-Clone-FGC,CTRPv2,0.13,85.17
LNCaP-Clone-FGC,CTRPv2,0.26,80.28
LNCaP-Clone-FGC,CTRPv2,0.52,73.72
LNCaP-Clone-FGC,CTRPv2,1.0,80.11
LNCaP-Clone-FGC,CTRPv2,2.1,70.38
LNCaP-Clone-FGC,CTRPv2,4.2,72.52
LNCaP-Clone-FGC,CTRPv2,8.3,70.84
LNCaP-Clone-FGC,CTRPv2,17.0,37.12
LNCaP-Clone-FGC,CTRPv2,33.0,38.15
LNCaP-Clone-FGC,CTRPv2,66.0,34.44
DU-145,CTRPv2,0.0041,102.4
DU-145,CTRPv2,0.0081,100.1
DU-145,CTRPv2,0.016,98.62
DU-145,CTRPv2,0.032,93.09
DU-145,CTRPv2,0.065,102.0
DU-145,CTRPv2,0.13,101.3
DU-145,CTRPv2,0.26,96.35
DU-145,CTRPv2,0.52,93.92
DU-145,CTRPv2,1.0,93.03
DU-145,CTRPv2,2.1,95.03
DU-145,CTRPv2,4.2,83.57
DU-145,CTRPv2,8.3,91.63
DU-145,CTRPv2,17.0,37.76
DU-145,CTRPv2,33.0,47.44
DU-145,CTRPv2,66.0,40.85
DU-145,CTRPv2,0.0041,96.75
DU-145,CTRPv2,0.0081,95.95
DU-145,CTRPv2,0.016,98.21
DU-145,CTRPv2,0.032,96.94
DU-145,CTRPv2,0.065,102.2
DU-145,CTRPv2,0.13,93.09
DU-145,CTRPv2,0.26,100.7
DU-145,CTRPv2,0.52,96.91
DU-145,CTRPv2,1.0,99.45
DU-145,CTRPv2,2.1,95.01
DU-145,CTRPv2,4.2,96.89
DU-145,CTRPv2,8.3,98.23
DU-145,CTRPv2,17.0,67.81
DU-145,CTRPv2,33.0,71.05
DU-145,CTRPv2,66.0,67.29
VCaP,CTRPv2,0.0041,91.65
VCaP,CTRPv2,0.0081,83.2
VCaP,CTRPv2,0.016,77.6
VCaP,CTRPv2,0.032,80.07
VCaP,CTRPv2,0.065,73.88
VCaP,CTRPv2,0.13,76.34
VCaP,CTRPv2,0.26,74.08
VCaP,CTRPv2,0.52,71.57
VCaP,CTRPv2,1.0,72.06
VCaP,CTRPv2,2.1,69.96
VCaP,CTRPv2,4.2,71.77
VCaP,CTRPv2,8.3,72.81
VCaP,CTRPv2,17.0,57.99
VCaP,CTRPv2,33.0,57.43
VCaP,CTRPv2,66.0,69.61
VCaP,CTRPv2,130.0,74.07
