Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,95.9286
GDSC1000 rep 1,0.15625,103.793
GDSC1000 rep 1,0.625,90.8354
GDSC1000 rep 1,2.5,70.6921
GDSC1000 rep 1,10.0,76.0882
GDSC1000 rep 2,0.00195312,77.4901
GDSC1000 rep 2,0.00390625,102.131
GDSC1000 rep 2,0.0078125,107.594
GDSC1000 rep 2,0.015625,98.3163
GDSC1000 rep 2,0.03125,94.1134
GDSC1000 rep 2,0.0625,99.1363
GDSC1000 rep 2,0.125,84.7942
GDSC1000 rep 2,0.25,76.4014
GDSC1000 rep 2,0.5,71.5682
CTRPv2 rep 1,0.002,98.88
CTRPv2 rep 1,0.0041,99.37
CTRPv2 rep 1,0.0081,86.71
CTRPv2 rep 1,0.016,74.69
CTRPv2 rep 1,0.032,71.92
CTRPv2 rep 1,0.065,76.03
CTRPv2 rep 1,0.13,73.93
CTRPv2 rep 1,0.26,67.38
CTRPv2 rep 1,0.52,55.43
CTRPv2 rep 1,1.0,54.5
CTRPv2 rep 1,2.1,48.67
CTRPv2 rep 1,4.2,44.36
CTRPv2 rep 1,8.3,17.14
CTRPv2 rep 1,17.0,20.69
CTRPv2 rep 1,33.0,17.78
CTRPv2 rep 1,66.0,2.06
CTRPv2 rep 2,0.002,79.32
CTRPv2 rep 2,0.0041,94.99
CTRPv2 rep 2,0.0081,78.93
CTRPv2 rep 2,0.016,68.23
CTRPv2 rep 2,0.032,62.52
CTRPv2 rep 2,0.065,65.51
CTRPv2 rep 2,0.13,55.55
CTRPv2 rep 2,0.26,53.3
CTRPv2 rep 2,0.52,52.01
CTRPv2 rep 2,1.0,50.54
CTRPv2 rep 2,2.1,38.89
CTRPv2 rep 2,4.2,39.22
CTRPv2 rep 2,8.3,14.21
CTRPv2 rep 2,17.0,29.98
CTRPv2 rep 2,33.0,14.38
CTRPv2 rep 2,66.0,6.453
