Cell Line,Dataset,Dose,Response
KPL-1,CTRPv2,0.0015,75.44
KPL-1,CTRPv2,0.003,78.32
KPL-1,CTRPv2,0.0061,83.5
KPL-1,CTRPv2,0.012,89.49
KPL-1,CTRPv2,0.024,79.38
KPL-1,CTRPv2,0.049,73.29
KPL-1,CTRPv2,0.097,102.1
KPL-1,CTRPv2,0.19,92.75
KPL-1,CTRPv2,0.39,98.62
KPL-1,CTRPv2,0.78,93.27
KPL-1,CTRPv2,1.6,87.72
KPL-1,CTRPv2,3.1,98.8
KPL-1,CTRPv2,6.2,93.69
KPL-1,CTRPv2,12.0,100.6
KPL-1,CTRPv2,25.0,111.2
KPL-1,CTRPv2,50.0,96.61
CAL-120,CTRPv2,0.0015,98.3
CAL-120,CTRPv2,0.003,96.19
CAL-120,CTRPv2,0.0061,88.71
CAL-120,CTRPv2,0.012,96.58
CAL-120,CTRPv2,0.024,103.3
CAL-120,CTRPv2,0.049,97.29
CAL-120,CTRPv2,0.097,97.69
CAL-120,CTRPv2,0.19,101.1
CAL-120,CTRPv2,0.39,100.6
CAL-120,CTRPv2,0.78,103.0
CAL-120,CTRPv2,1.6,89.31
CAL-120,CTRPv2,3.1,89.23
CAL-120,CTRPv2,6.2,20.91
CAL-120,CTRPv2,12.0,28.69
CAL-120,CTRPv2,25.0,15.07
CAL-120,CTRPv2,50.0,14.39
HDQ-P1,CTRPv2,0.0015,69.23
HDQ-P1,CTRPv2,0.003,92.44
HDQ-P1,CTRPv2,0.0061,98.41
HDQ-P1,CTRPv2,0.012,99.03
HDQ-P1,CTRPv2,0.024,52.0
HDQ-P1,CTRPv2,0.049,92.05
HDQ-P1,CTRPv2,0.097,95.54
HDQ-P1,CTRPv2,0.19,96.44
HDQ-P1,CTRPv2,0.39,93.8
HDQ-P1,CTRPv2,0.78,73.46
HDQ-P1,CTRPv2,1.6,90.39
HDQ-P1,CTRPv2,3.1,76.47
HDQ-P1,CTRPv2,6.2,69.23
HDQ-P1,CTRPv2,12.0,68.06
HDQ-P1,CTRPv2,25.0,32.88
HDQ-P1,CTRPv2,50.0,46.1
JIMT-1,CTRPv2,0.0015,82.75
JIMT-1,CTRPv2,0.003,89.84
JIMT-1,CTRPv2,0.0061,90.44
JIMT-1,CTRPv2,0.012,92.21
JIMT-1,CTRPv2,0.024,89.09
JIMT-1,CTRPv2,0.049,90.72
JIMT-1,CTRPv2,0.097,91.53
JIMT-1,CTRPv2,0.19,96.46
JIMT-1,CTRPv2,0.39,91.85
JIMT-1,CTRPv2,0.78,94.82
JIMT-1,CTRPv2,1.6,96.51
JIMT-1,CTRPv2,3.1,97.98
JIMT-1,CTRPv2,6.2,84.86
JIMT-1,CTRPv2,12.0,84.58
JIMT-1,CTRPv2,25.0,83.63
JIMT-1,CTRPv2,50.0,80.31
HARA,CTRPv2,0.0015,100.2
HARA,CTRPv2,0.003,97.58
HARA,CTRPv2,0.0061,97.04
HARA,CTRPv2,0.012,96.12
HARA,CTRPv2,0.024,103.1
HARA,CTRPv2,0.049,101.2
HARA,CTRPv2,0.097,103.1
HARA,CTRPv2,0.19,92.67
HARA,CTRPv2,0.39,84.41
HARA,CTRPv2,0.78,87.84
HARA,CTRPv2,1.6,84.05
