Dataset,Dose,Response
CTRPv2 rep 1,0.012,94.6
CTRPv2 rep 1,0.024,96.74
CTRPv2 rep 1,0.049,101.3
CTRPv2 rep 1,0.097,90.81
CTRPv2 rep 1,0.19,101.7
CTRPv2 rep 1,0.39,105.9
CTRPv2 rep 1,0.78,85.81
CTRPv2 rep 1,1.6,94.53
CTRPv2 rep 1,3.1,97.59
CTRPv2 rep 1,6.2,92.99
CTRPv2 rep 1,12.0,106.9
CTRPv2 rep 1,25.0,104.4
CTRPv2 rep 1,50.0,85.36
CTRPv2 rep 1,100.0,109.2
CTRPv2 rep 1,200.0,106.4
CTRPv2 rep 1,400.0,113.0
CTRPv2 rep 2,0.012,107.2
CTRPv2 rep 2,0.024,109.0
CTRPv2 rep 2,0.049,107.9
CTRPv2 rep 2,0.097,107.6
CTRPv2 rep 2,0.19,105.8
CTRPv2 rep 2,0.39,103.5
CTRPv2 rep 2,0.78,106.9
CTRPv2 rep 2,1.6,110.4
CTRPv2 rep 2,3.1,108.6
CTRPv2 rep 2,6.2,110.1
CTRPv2 rep 2,12.0,112.3
CTRPv2 rep 2,25.0,104.4
CTRPv2 rep 2,50.0,115.8
CTRPv2 rep 2,100.0,114.1
CTRPv2 rep 2,200.0,111.7
CTRPv2 rep 2,400.0,110.7
