Dataset,Dose,Response
CCLE,0.0025,92.0
CCLE,0.008,100.97
CCLE,0.025,81.0
CCLE,0.08,70.0
CCLE,0.25,63.0
CCLE,0.8,73.0
CCLE,2.53,39.0
CCLE,8.0,26.0
GDSC1000,0.015625,74.8741
GDSC1000,0.0625,64.0269
GDSC1000,0.25,48.7485
GDSC1000,1.0,48.9271
GDSC1000,4.0,33.8588
CTRPv2,0.0081,94.58
CTRPv2,0.016,96.69
CTRPv2,0.032,102.5
CTRPv2,0.065,101.3
CTRPv2,0.13,92.52
CTRPv2,0.26,94.83
CTRPv2,0.52,96.64
CTRPv2,1.0,90.5
CTRPv2,2.1,76.33
CTRPv2,4.2,79.05
CTRPv2,8.3,77.36
CTRPv2,17.0,61.0
CTRPv2,33.0,29.74
CTRPv2,66.0,36.08
CTRPv2,130.0,34.44
CTRPv2,270.0,10.94
