Dataset,Dose,Response
CCLE,0.0025,92.5
CCLE,0.008,105.75
CCLE,0.025,91.3
CCLE,0.08,101.39
CCLE,0.25,92.0
CCLE,0.8,109.28
CCLE,2.53,104.27
CCLE,8.0,70.0
GDSC1000,0.0078125,95.9256
GDSC1000,0.015625,81.0596
GDSC1000,0.03125,105.748
GDSC1000,0.0625,90.3786
GDSC1000,0.125,75.8897
GDSC1000,0.25,95.772
GDSC1000,0.5,59.3686
GDSC1000,1.0,117.043
GDSC1000,2.0,114.646
CTRPv2,0.002,95.75
CTRPv2,0.0041,94.2
CTRPv2,0.0081,92.86
CTRPv2,0.016,93.21
CTRPv2,0.032,94.44
CTRPv2,0.065,98.59
CTRPv2,0.13,100.9
CTRPv2,0.26,96.55
CTRPv2,0.52,92.36
CTRPv2,1.0,93.92
CTRPv2,2.1,94.49
CTRPv2,4.2,97.05
CTRPv2,8.3,78.64
CTRPv2,17.0,47.98
CTRPv2,33.0,37.67
CTRPv2,66.0,6.321
