Dataset,Dose,Response
GDSC1000,0.0195312,97.4365
GDSC1000,0.0390625,109.278
GDSC1000,0.078125,96.3249
GDSC1000,0.15625,83.3952
GDSC1000,0.3125,73.4406
GDSC1000,0.625,54.8458
GDSC1000,1.25,41.0606
GDSC1000,2.5,37.9334
GDSC1000,5.0,35.4771
CTRPv2,0.001,111.2
CTRPv2,0.002,112.4
CTRPv2,0.0041,110.0
CTRPv2,0.0081,111.8
CTRPv2,0.016,106.7
CTRPv2,0.032,109.3
CTRPv2,0.065,115.1
CTRPv2,0.13,111.5
CTRPv2,0.26,107.7
CTRPv2,0.52,106.0
CTRPv2,2.1,100.8
CTRPv2,4.2,73.82
CTRPv2,8.3,68.02
CTRPv2,17.0,67.88
CTRPv2,33.0,60.63
