Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,12.917,17.3,17.3,0.000,0.119
SNU-1076,CTRPv2,10.282,22.7,22.7,0.000,0.0942
SNU-1041,CTRPv2,3.428,N/A,16.5,74.341,0.0187
SNU-1066,CTRPv2,10.615,N/A,1e-06,78.771,0
Detroit562,CTRPv2,19.033,8.07,7.59,8.458,0.177
HSC-3,CTRPv2,5.100,20.9,20.9,0.000,0.0421
SNU-1214,CTRPv2,14.897,14.2,14.2,0.000,0.133
SNU-46,CTRPv2,14.506,13.8,13.8,0.000,0.103
SNU-899,CTRPv2,5.074,21.5,21.5,0.000,0.0403
YD-10B,CTRPv2,12.294,17.3,16.2,9.125,0.111
YD-38,CTRPv2,4.038,23.6,23.6,0.000,0.0317
YD-8,CTRPv2,14.971,13.6,13.5,1.951,0.14
SCC-25,CTRPv2,16.697,12.4,12.4,0.000,0.143
HSC-4,CTRPv2,5.191,39.7,39.7,0.000,0.0436
BICR 6,CTRPv2,4.342,43.9,43.9,0.000,0.0352
OE21,CTRPv2,12.211,18.4,18.2,1.585,0.113
HSC-2,CTRPv2,4.961,40.8,40.8,0.000,0.0413
SCC-9,CTRPv2,5.186,39.7,39.7,0.000,0.0435
CAL-27,CTRPv2,4.283,44.3,44.3,0.000,0.0346
FADU,CTRPv2,4.466,43.3,43.3,0.000,0.0364
SW579,CTRPv2,12.294,18.4,18.4,0.000,0.114
PE/CA-PJ49,CTRPv2,5.188,39.7,39.7,0.000,0.0435
PE/CA-PJ41 (clone D2),CTRPv2,3.694,47.7,47.7,0.000,0.0289
PE/CA-PJ15,CTRPv2,4.031,45.7,45.7,0.000,0.0322
PE/CA-PJ34 (clone C12),CTRPv2,7.718,33.2,33.2,0.000,0.0608
BICR 18,CTRPv2,4.396,43.6,43.6,0.000,0.0358
BICR 22,CTRPv2,4.975,40.7,40.7,0.000,0.0414
BICR 31,CTRPv2,4.467,43.3,43.3,0.000,0.0364
BICR 56,CTRPv2,3.413,49.6,49.6,0.000,0.0262
CAL-33,CTRPv2,11.899,19.2,19.2,0.000,0.11
BICR 16,CTRPv2,8.636,27.3,27.3,0.000,0.0761
SCC-4,CTRPv2,30.119,7.76,7.76,0.000,0.228
