Dataset,Dose,Response
GDSC1000,0.0625,78.9208
GDSC1000,0.125,92.2173
GDSC1000,0.25,79.0813
GDSC1000,0.5,54.8331
GDSC1000,1.0,30.9714
GDSC1000,2.0,35.1505
GDSC1000,4.0,8.74084
GDSC1000,8.0,8.39825
GDSC1000,16.0,2.22605
CTRPv2 rep 1,0.00086,104.2
CTRPv2 rep 1,0.0017,102.4
CTRPv2 rep 1,0.0034,104.1
CTRPv2 rep 1,0.0069,102.0
CTRPv2 rep 1,0.014,103.4
CTRPv2 rep 1,0.028,100.3
CTRPv2 rep 1,0.055,103.3
CTRPv2 rep 1,0.11,103.1
CTRPv2 rep 1,0.22,88.51
CTRPv2 rep 1,0.44,88.86
CTRPv2 rep 1,0.88,86.38
CTRPv2 rep 1,1.8,77.55
CTRPv2 rep 1,3.5,25.58
CTRPv2 rep 1,7.1,27.91
CTRPv2 rep 1,14.0,26.35
CTRPv2 rep 1,28.0,21.66
CTRPv2 rep 2,0.00086,100.4
CTRPv2 rep 2,0.0017,96.23
CTRPv2 rep 2,0.0034,99.4
CTRPv2 rep 2,0.0069,91.13
CTRPv2 rep 2,0.014,98.63
CTRPv2 rep 2,0.028,102.7
CTRPv2 rep 2,0.055,95.04
CTRPv2 rep 2,0.11,94.29
CTRPv2 rep 2,0.22,91.94
CTRPv2 rep 2,0.44,95.21
CTRPv2 rep 2,0.88,88.7
CTRPv2 rep 2,1.8,96.37
CTRPv2 rep 2,3.5,60.86
CTRPv2 rep 2,7.1,74.61
CTRPv2 rep 2,14.0,47.15
CTRPv2 rep 2,28.0,49.74
