Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW1116,CTRPv2,24.919,2.17,1.96,8.377,0.228
CL-11,CTRPv2,10.659,11.2,11.2,0.000,0.0928
KM12,CTRPv2,8.682,13.4,13.4,0.805,0.0782
RKO,CTRPv2,8.233,14,13.8,2.670,0.0736
CW-2,CTRPv2,23.951,1.6,1.02,28.287,0.212
NCI-H508,CTRPv2,15.097,7.03,7.03,0.000,0.133
CCK-81,CTRPv2,30.094,1.38,1.33,2.716,0.277
COLO 201,CTRPv2,9.763,12,12,0.000,0.089
SNU-C5,CTRPv2,12.982,8.76,8.76,0.000,0.114
LS-123,CTRPv2,6.380,9.33,9.33,0.000,0.0548
SNU-407,CTRPv2,10.638,6.76,6.76,0.000,0.0857
SNU-61,CTRPv2,11.572,7.95,7.95,0.000,0.0838
HT55,CTRPv2,16.136,3.32,3.06,8.760,0.144
SW620,CTRPv2,3.317,18.6,18.6,0.000,0
LoVo,CTRPv2,16.748,3.05,2.55,14.607,0.146
MDST8,CTRPv2,2.341,15.4,15.4,0.000,0.0156
C2BBe1,CTRPv2,20.492,4.19,4.19,0.000,0.176
LS-1034,CTRPv2,11.695,10.4,10.4,0.000,0.0984
Gp2D,CTRPv2,24.703,3.93,3.93,0.000,0.192
RCM-1,CTRPv2,3.848,46.9,13.1,41.517,0.0178
NCI-H716,CTRPv2,20.352,2.76,2.46,18.382,0.19
HCT-15,CTRPv2,8.393,12,3.35,49.693,0.0676
HCC-56,CTRPv2,6.391,N/A,1e+06,87.219,0
SNU-503,CTRPv2,14.174,12.8,1.74,49.899,0.117
SNU-C1,CTRPv2,10.774,4.5,3.22,36.954,0.0929
SW948,CTRPv2,2.986,15,15,0.000,0.0199
COLO-678,CTRPv2,16.407,3,1.46,45.313,0.14
SW1417,CTRPv2,8.668,N/A,2.69,56.548,0.052
NCI-H747,CTRPv2,25.795,2.36,2.36,0.000,0.227
HCT-8,CTRPv2,5.585,18.9,18.9,0.000,0.0474
SNU-C4,CTRPv2,14.043,8.4,8.4,0.000,0.117
T84,CTRPv2,20.141,4.28,4.28,0.000,0.175
SNU-1033,CTRPv2,20.549,4.11,4.11,0.000,0.179
COLO-320-HSR,CTRPv2,18.208,3.16,3.05,2.146,0.153
