Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MMAC-SF,GDSC1000,40.584,0.11,0.11,0.000,0.363
A375,GDSC1000,77.282,0.0117,0.0116,1.020,0.748
WM902B,GDSC1000,16.295,0.496,0.496,0.000,0.125
CP50-MEL-B,GDSC1000,8.775,N/A,0.162,73.594,0.051
A431,GDSC1000,66.617,0.0218,0.0206,3.601,0.629
CHL-1,GDSC1000,61.673,0.031,0.031,0.000,0.574
WM278,GDSC1000,29.563,0.235,0.235,0.000,0.24
K4,GDSC1000,82.106,0.0099,0.00981,0.949,0.801
WM-115,GDSC1000,9.282,N/A,0.0117,81.435,0
SK-MEL-3,GDSC1000,37.307,0.139,0.139,0.000,0.32
WM35,GDSC1000,37.070,0.14,0.14,0.000,0.319
WM793B,GDSC1000,68.330,0.00471,0.00471,0.000,0.648
MKL-1-subclone-2,GDSC1000,50.112,0.061,0.0598,2.179,0.471
DJM-1,GDSC1000,42.858,0.0872,0.0678,12.621,0.373
COLO-783,GDSC1000,11.231,20.8,20.8,0.000,0
C32,GDSC1000,7.326,N/A,0.00198,85.349,0
COLO-679,GDSC1000,69.829,0.0146,0.0128,10.161,0.665
MCC13,GDSC1000,8.535,N/A,0.362,55.909,0.0543
SK-MEL-2,GDSC1000,26.951,0.239,0.239,0.000,0.234
G-MEL,GDSC1000,55.446,0.0417,0.0373,4.897,0.505
CP66-MEL,GDSC1000,6.303,1.22,1.22,0.000,0
GAK,GDSC1000,32.205,0.206,0.206,0.000,0.262
MKL-2,GDSC1000,56.876,0.0429,0.0426,0.472,0.53
WM1158,GDSC1000,52.469,0.0518,0.0504,3.352,0.498
G-361,GDSC1000,64.177,0.0231,0.0231,0.000,0.602
UISO-MCC-1,GDSC1000,47.587,0.0777,0.0777,0.000,0.418
WM239A,GDSC1000,9.634,0.619,0.619,0.000,0.0807
MEL-JUSO,GDSC1000,69.615,0.0132,0.0132,0.000,0.662
HMV-II,GDSC1000,70.899,0.00843,0.00843,0.000,0.677
K19,GDSC1000,26.962,0.304,0.304,0.000,0.209
IPC-298,GDSC1000,37.319,0.155,0.155,0.000,0.309
HT-144,GDSC1000,76.312,0.00275,0.00275,0.000,0.737
A253,GDSC1000,56.578,0.0368,0.0318,8.442,0.519
A2058,GDSC1000,69.200,0.0198,0.0196,0.664,0.658
MZ2-MEL,GDSC1000,61.929,0.0281,0.0281,0.000,0.577
451Lu,GDSC1000,39.496,0.122,0.122,0.000,0.341
A388,GDSC1000,59.931,0.028,0.0228,8.651,0.555
RPMI-7951,GDSC1000,38.119,0.128,0.128,0.000,0.336
SK-MEL-24,GDSC1000,17.655,0.915,0.915,0.000,0.11
MZ7-mel,GDSC1000,40.761,0.111,0.111,0.000,0.358
Mewo,GDSC1000,7.969,2.51,2.51,0.000,0
COLO-792,GDSC1000,20.893,31.1,31.1,0.000,0
RVH-421,GDSC1000,38.284,0.177,0.177,0.000,0.314
SK-MEL-1,GDSC1000,1.734,1.29,1.29,0.000,0
SH-4,GDSC1000,46.509,0.0816,0.0778,1.682,0.406
IST-MEL1,GDSC1000,60.618,0.0163,0.0123,23.420,0.564
IGR-37,GDSC1000,52.175,0.0563,0.0563,0.000,0.475
Hs 940.T,GDSC1000,49.098,0.0695,0.0695,0.000,0.434
MCC26,GDSC1000,8.408,0.928,0.928,0.000,0.0525
VMRC-MELG,GDSC1000,9.032,0.654,0.654,0.000,0.0731
IGR-1,GDSC1000,55.838,0.0405,0.0366,6.214,0.513
WM1552C,GDSC1000,53.149,0.0485,0.0485,0.000,0.479
LB2518-MEL,GDSC1000,23.970,0.377,0.377,0.000,0.181
Hs 939.T,GDSC1000,31.552,0.203,0.203,0.000,0.261
A101D,GDSC1000,55.810,0.0426,0.0426,0.000,0.509
SK-MEL-30,GDSC1000,59.183,0.0346,0.0336,1.431,0.546
LB373-MEL-D,GDSC1000,40.654,0.156,0.156,0.000,0.341
COLO-800,GDSC1000,44.242,0.0887,0.0887,0.000,0.404
K8,GDSC1000,16.032,0.433,0.433,0.000,0.138
COLO-829,GDSC1000,15.608,2.29,0.267,44.372,0.0963
A2058,gCSI,71.060,0.0362,0.0357,1.015,0.683
A375,gCSI,68.189,0.047,0.0464,0.766,0.651
A431,gCSI,48.332,0.287,0.287,0.000,0.445
C32,gCSI,38.725,0.378,0.295,19.326,0.358
CHL-1,gCSI,56.439,0.139,0.139,0.000,0.527
COLO-679,gCSI,51.635,0.214,0.214,0.000,0.48
COLO-800,gCSI,50.766,0.229,0.227,0.366,0.471
COLO-829,gCSI,49.081,0.269,0.269,0.000,0.451
G-361,gCSI,51.199,0.222,0.222,0.000,0.479
HMV-II,gCSI,27.974,1,0.704,26.562,0.251
Hs 294T,gCSI,60.024,0.0966,0.0966,0.000,0.558
Hs 695T,gCSI,38.133,0.244,0.166,30.040,0.348
Hs 852.T,gCSI,33.283,0.811,0.739,11.319,0.314
IGR-1,gCSI,49.415,0.26,0.26,0.000,0.459
IGR-37,gCSI,47.630,0.293,0.29,1.129,0.456
IGR-39,gCSI,50.484,0.126,0.101,16.095,0.472
IPC-298,gCSI,51.091,0.191,0.181,4.571,0.485
MEL-HO,gCSI,50.430,0.238,0.238,0.000,0.484
MEL-JUSO,gCSI,54.057,0.171,0.171,0.000,0.5
Mewo,gCSI,42.149,0.476,0.462,1.891,0.388
RPMI-7951,gCSI,56.168,0.133,0.129,2.094,0.529
RVH-421,gCSI,43.968,0.42,0.42,0.000,0.418
SK-MEL-1,gCSI,30.456,0.969,0.893,13.936,0.289
SK-MEL-2,gCSI,31.098,1.3,1.3,0.000,0.301
SK-MEL-24,gCSI,42.427,0.371,0.271,13.384,0.379
SK-MEL-3,gCSI,37.714,0.728,0.728,0.000,0.358
SK-MEL-30,gCSI,50.068,0.246,0.246,0.000,0.469
WM-115,gCSI,35.796,0.677,0.603,10.200,0.333
WM-266-4,gCSI,61.738,0.0839,0.0839,0.000,0.578
RPMI-7951,CTRPv2,58.738,0.133,0.13,1.924,0.563
A375,CTRPv2,51.794,0.27,0.265,2.328,0.504
MEL-HO,CTRPv2,54.101,0.213,0.208,2.279,0.522
SK-MEL-1,CTRPv2,44.927,0.511,0.473,5.362,0.423
Hs 944.T,CTRPv2,66.051,0.0535,0.0497,2.489,0.623
MEL-JUSO,CTRPv2,44.173,0.58,0.548,4.093,0.417
SK-MEL-31,CTRPv2,33.742,1.39,1.13,13.704,0.31
SK-MEL-5,CTRPv2,46.095,0.549,0.549,0.000,0.424
IPC-298,CTRPv2,51.206,0.302,0.292,1.666,0.48
SK-MEL-30,CTRPv2,42.407,0.742,0.725,2.213,0.404
A375,CTRPv2,48.798,0.392,0.384,1.367,0.462
WM1799,CTRPv2,46.794,0.297,0.247,12.866,0.44
WM-793,CTRPv2,53.604,0.246,0.246,0.000,0.495
G-361,CTRPv2,55.526,0.202,0.202,0.000,0.517
Hs 852.T,CTRPv2,56.318,0.182,0.182,0.000,0.52
Hs 936.T,CTRPv2,51.762,0.301,0.301,0.000,0.477
COLO-800,CTRPv2,48.979,0.383,0.362,2.084,0.446
K029AX,CTRPv2,41.617,0.588,0.588,0.000,0.379
COLO-829,CTRPv2,52.323,0.272,0.272,0.000,0.47
IGR-1,CTRPv2,47.807,0.459,0.459,0.000,0.439
SH-4,CTRPv2,29.902,1.59,1.39,8.523,0.271
HT-144,CTRPv2,46.172,0.494,0.475,2.642,0.436
Hs 294T,CTRPv2,55.525,0.204,0.204,0.000,0.528
SK-MEL-2,CTRPv2,32.322,2.15,2.13,2.058,0.314
A101D,CTRPv2,47.300,0.399,0.383,4.413,0.456
A2058,CTRPv2,50.717,0.199,0.188,9.978,0.493
COLO-792,CTRPv2,31.710,2.44,2.44,0.000,0.308
HMCB,CTRPv2,41.422,0.894,0.894,0.000,0.382
IGR-39,CTRPv2,46.706,0.265,0.0757,26.668,0.409
Mewo,CTRPv2,43.779,0.662,0.629,2.312,0.4
WM-115,CTRPv2,56.782,0.175,0.173,0.542,0.542
WM-266-4,CTRPv2,55.329,0.209,0.209,0.000,0.532
Hs 895.T,CTRPv2,30.749,2.16,0.84,27.099,0.258
SK-MEL-24,CTRPv2,35.011,0.644,0.344,30.687,0.313
RVH-421,CTRPv2,40.119,1.02,1.02,0.000,0.379
Hs 839.T,CTRPv2,37.607,1.36,1.34,0.831,0.334
WM-88,CTRPv2,52.279,0.285,0.285,0.000,0.483
WM-983B,CTRPv2,36.280,1.08,0.889,12.377,0.335
CJM,CTRPv2,45.934,0.557,0.557,0.000,0.425
SK-MEL-3,CTRPv2,37.047,1.4,1.4,0.000,0.345
IGR-37,CTRPv2,48.575,0.356,0.342,3.978,0.467
Hs 934.T,CTRPv2,28.587,24.6,24.6,0.000,0.207
Hs 688(A).T,CTRPv2,19.769,12.3,12.3,0.000,0.153
Hs 940.T,CTRPv2,49.728,0.28,0.232,8.351,0.458
