Dataset,Dose,Response
GRAY rep 1,8.53e-05,92.5437
GRAY rep 1,0.000427,97.0662
GRAY rep 1,0.00213,99.2481
GRAY rep 1,0.0107,104.886
GRAY rep 1,0.0533,105.661
GRAY rep 1,0.267,99.6733
GRAY rep 1,1.33,95.872
GRAY rep 1,6.67,99.5881
GRAY rep 1,33.3,98.9916
GRAY rep 2,8.53e-05,100.314
GRAY rep 2,0.000427,94.1082
GRAY rep 2,0.00213,100.997
GRAY rep 2,0.0107,100.828
GRAY rep 2,0.0533,103.58
GRAY rep 2,0.267,99.4482
GRAY rep 2,1.33,97.0096
GRAY rep 2,6.67,98.5582
GRAY rep 2,33.3,95.4235
GRAY rep 3,0.000128,92.3412
GRAY rep 3,0.00064,88.3844
GRAY rep 3,0.0032,93.8584
GRAY rep 3,0.016,93.5172
GRAY rep 3,0.08,92.0775
GRAY rep 3,0.4,88.2292
GRAY rep 3,2.0,88.2855
GRAY rep 3,10.0,89.217
GRAY rep 3,50.0,92.8064
