Cell Line,Dataset,Dose,Response
COLO-680N,CTRPv2,0.001,110.9
COLO-680N,CTRPv2,0.002,100.9
COLO-680N,CTRPv2,0.0041,105.6
COLO-680N,CTRPv2,0.0081,100.6
COLO-680N,CTRPv2,0.016,99.11
COLO-680N,CTRPv2,0.032,103.1
COLO-680N,CTRPv2,0.065,98.94
COLO-680N,CTRPv2,0.13,91.67
COLO-680N,CTRPv2,0.26,102.3
COLO-680N,CTRPv2,0.52,101.1
COLO-680N,CTRPv2,1.0,107.2
COLO-680N,CTRPv2,2.1,104.9
COLO-680N,CTRPv2,4.2,102.8
COLO-680N,CTRPv2,8.3,99.66
COLO-680N,CTRPv2,17.0,104.4
COLO-680N,CTRPv2,33.0,101.8
KYSE-140,CTRPv2,0.001,102.0
KYSE-140,CTRPv2,0.002,97.13
KYSE-140,CTRPv2,0.0041,100.4
KYSE-140,CTRPv2,0.0081,96.06
KYSE-140,CTRPv2,0.016,99.63
KYSE-140,CTRPv2,0.032,102.1
KYSE-140,CTRPv2,0.065,91.89
KYSE-140,CTRPv2,0.13,100.6
KYSE-140,CTRPv2,0.26,80.21
KYSE-140,CTRPv2,0.52,83.14
KYSE-140,CTRPv2,1.0,85.99
KYSE-140,CTRPv2,2.1,92.49
KYSE-140,CTRPv2,4.2,82.69
KYSE-140,CTRPv2,8.3,84.17
KYSE-140,CTRPv2,17.0,87.07
KYSE-140,CTRPv2,33.0,82.3
KYSE-180,CTRPv2,0.001,98.54
KYSE-180,CTRPv2,0.002,93.59
KYSE-180,CTRPv2,0.0041,96.79
KYSE-180,CTRPv2,0.0081,93.83
KYSE-180,CTRPv2,0.016,93.09
KYSE-180,CTRPv2,0.032,97.18
KYSE-180,CTRPv2,0.065,98.3
KYSE-180,CTRPv2,0.13,101.4
KYSE-180,CTRPv2,0.26,94.65
KYSE-180,CTRPv2,0.52,92.91
KYSE-180,CTRPv2,1.0,95.72
KYSE-180,CTRPv2,2.1,96.79
KYSE-180,CTRPv2,4.2,93.36
KYSE-180,CTRPv2,8.3,97.3
KYSE-180,CTRPv2,17.0,93.36
KYSE-180,CTRPv2,33.0,96.95
TE-10,CTRPv2,0.001,115.7
TE-10,CTRPv2,0.002,109.7
TE-10,CTRPv2,0.0041,107.9
TE-10,CTRPv2,0.0081,108.1
TE-10,CTRPv2,0.016,112.0
TE-10,CTRPv2,0.032,108.0
TE-10,CTRPv2,0.065,104.2
TE-10,CTRPv2,0.13,99.56
TE-10,CTRPv2,0.26,99.59
TE-10,CTRPv2,0.52,102.8
TE-10,CTRPv2,1.0,99.76
TE-10,CTRPv2,2.1,108.2
TE-10,CTRPv2,4.2,101.0
TE-10,CTRPv2,8.3,90.49
TE-10,CTRPv2,17.0,95.56
TE-10,CTRPv2,33.0,90.62
TE-4,CTRPv2,0.001,100.4
TE-4,CTRPv2,0.002,104.7
TE-4,CTRPv2,0.016,106.8
TE-4,CTRPv2,0.032,104.0
TE-4,CTRPv2,0.065,107.3
TE-4,CTRPv2,0.26,100.9
TE-4,CTRPv2,0.52,96.07
TE-4,CTRPv2,2.1,112.5
TE-4,CTRPv2,4.2,96.64
TE-4,CTRPv2,17.0,105.1
TE-4,CTRPv2,33.0,102.4
TE-9,CTRPv2,0.001,107.6
TE-9,CTRPv2,0.002,101.2
TE-9,CTRPv2,0.0041,104.5
TE-9,CTRPv2,0.0081,101.4
TE-9,CTRPv2,0.016,102.1
TE-9,CTRPv2,0.032,102.9
TE-9,CTRPv2,0.065,103.1
TE-9,CTRPv2,0.13,105.4
TE-9,CTRPv2,0.26,101.3
TE-9,CTRPv2,0.52,97.89
TE-9,CTRPv2,1.0,102.8
TE-9,CTRPv2,2.1,103.9
TE-9,CTRPv2,4.2,102.0
TE-9,CTRPv2,8.3,101.6
TE-9,CTRPv2,17.0,102.4
TE-9,CTRPv2,33.0,98.95
TE-6,CTRPv2,0.001,110.0
TE-6,CTRPv2,0.002,112.1
TE-6,CTRPv2,0.016,111.3
TE-6,CTRPv2,0.032,108.3
TE-6,CTRPv2,0.065,100.3
TE-6,CTRPv2,0.26,99.15
TE-6,CTRPv2,0.52,98.28
TE-6,CTRPv2,2.1,101.5
TE-6,CTRPv2,4.2,97.39
TE-6,CTRPv2,17.0,97.88
TE-6,CTRPv2,33.0,94.73
TE-8,CTRPv2,0.001,113.6
TE-8,CTRPv2,0.002,113.4
TE-8,CTRPv2,0.016,110.1
TE-8,CTRPv2,0.032,108.5
TE-8,CTRPv2,0.065,103.1
TE-8,CTRPv2,0.26,98.25
TE-8,CTRPv2,0.52,98.88
TE-8,CTRPv2,2.1,96.04
TE-8,CTRPv2,4.2,95.78
TE-8,CTRPv2,17.0,101.6
TE-8,CTRPv2,33.0,90.32
KYSE-410,CTRPv2,0.001,105.4
KYSE-410,CTRPv2,0.002,103.7
KYSE-410,CTRPv2,0.0041,100.3
KYSE-410,CTRPv2,0.0081,104.9
KYSE-410,CTRPv2,0.016,106.3
KYSE-410,CTRPv2,0.032,107.4
KYSE-410,CTRPv2,0.065,106.7
KYSE-410,CTRPv2,0.13,115.0
KYSE-410,CTRPv2,0.26,99.24
KYSE-410,CTRPv2,0.52,98.48
KYSE-410,CTRPv2,1.0,97.68
KYSE-410,CTRPv2,2.1,102.2
KYSE-410,CTRPv2,4.2,103.6
KYSE-410,CTRPv2,8.3,104.6
KYSE-410,CTRPv2,17.0,103.0
KYSE-410,CTRPv2,33.0,102.3
TE-1,CTRPv2,0.001,97.5
TE-1,CTRPv2,0.002,91.83
TE-1,CTRPv2,0.0041,99.39
TE-1,CTRPv2,0.0081,96.12
TE-1,CTRPv2,0.016,95.55
TE-1,CTRPv2,0.032,96.17
TE-1,CTRPv2,0.065,97.34
TE-1,CTRPv2,0.13,102.0
TE-1,CTRPv2,0.26,96.87
TE-1,CTRPv2,0.52,96.4
TE-1,CTRPv2,1.0,95.87
TE-1,CTRPv2,2.1,95.48
TE-1,CTRPv2,4.2,97.67
TE-1,CTRPv2,8.3,99.17
TE-1,CTRPv2,17.0,96.44
TE-1,CTRPv2,33.0,98.1
KYSE-70,CTRPv2,0.001,104.2
KYSE-70,CTRPv2,0.002,99.7
KYSE-70,CTRPv2,0.0041,102.1
KYSE-70,CTRPv2,0.016,101.6
KYSE-70,CTRPv2,0.032,97.67
KYSE-70,CTRPv2,0.065,103.7
KYSE-70,CTRPv2,0.13,99.8
KYSE-70,CTRPv2,0.26,99.69
KYSE-70,CTRPv2,0.52,95.32
KYSE-70,CTRPv2,1.0,103.9
KYSE-70,CTRPv2,2.1,95.06
KYSE-70,CTRPv2,4.2,96.63
KYSE-70,CTRPv2,8.3,93.65
KYSE-70,CTRPv2,17.0,98.15
KYSE-70,CTRPv2,33.0,91.46
TE-5,CTRPv2,0.001,102.0
TE-5,CTRPv2,0.002,103.5
TE-5,CTRPv2,0.0041,107.5
TE-5,CTRPv2,0.0081,102.2
TE-5,CTRPv2,0.016,91.25
TE-5,CTRPv2,0.032,98.36
TE-5,CTRPv2,0.065,103.2
TE-5,CTRPv2,0.13,104.0
TE-5,CTRPv2,0.26,98.46
TE-5,CTRPv2,0.52,89.62
TE-5,CTRPv2,1.0,103.1
TE-5,CTRPv2,2.1,106.9
TE-5,CTRPv2,4.2,100.4
TE-5,CTRPv2,8.3,101.6
TE-5,CTRPv2,17.0,111.7
TE-5,CTRPv2,33.0,107.9
EC-GI-10,CTRPv2,0.001,91.66
EC-GI-10,CTRPv2,0.002,97.41
