Dataset,Dose,Response
GDSC1000,0.004,101.941
GDSC1000,0.008,103.968
GDSC1000,0.016,100.993
GDSC1000,0.032,102.489
GDSC1000,0.064,102.58
GDSC1000,0.128,101.632
GDSC1000,0.256,102.755
GDSC1000,0.512,103.907
GDSC1000,1.024,99.2449
CTRPv2,0.002,117.1
CTRPv2,0.0041,125.3
CTRPv2,0.0081,116.6
CTRPv2,0.016,119.7
CTRPv2,0.032,125.1
CTRPv2,0.065,121.5
CTRPv2,0.13,122.0
CTRPv2,0.26,124.9
CTRPv2,0.52,117.0
CTRPv2,1.0,111.8
CTRPv2,2.1,110.6
CTRPv2,4.2,118.8
CTRPv2,8.3,69.2
CTRPv2,17.0,58.17
CTRPv2,33.0,28.67
CTRPv2,66.0,2.024
