Dataset,Dose,Response
CTRPv2 rep 1,0.0011,85.5
CTRPv2 rep 1,0.0023,95.79
CTRPv2 rep 1,0.0045,90.0
CTRPv2 rep 1,0.009,99.89
CTRPv2 rep 1,0.018,92.53
CTRPv2 rep 1,0.036,93.72
CTRPv2 rep 1,0.072,55.42
CTRPv2 rep 1,0.14,59.48
CTRPv2 rep 1,0.29,84.18
CTRPv2 rep 1,0.58,95.48
CTRPv2 rep 1,2.3,40.4
CTRPv2 rep 1,4.6,23.47
CTRPv2 rep 1,9.2,36.04
CTRPv2 rep 1,18.0,60.56
CTRPv2 rep 1,37.0,110.0
CTRPv2 rep 2,0.0011,95.69
CTRPv2 rep 2,0.0023,109.7
CTRPv2 rep 2,0.0045,110.6
CTRPv2 rep 2,0.009,122.6
CTRPv2 rep 2,0.018,93.65
CTRPv2 rep 2,0.036,102.0
CTRPv2 rep 2,0.072,110.3
CTRPv2 rep 2,0.14,102.4
CTRPv2 rep 2,0.29,93.74
CTRPv2 rep 2,0.58,66.91
CTRPv2 rep 2,1.2,70.29
CTRPv2 rep 2,2.3,29.1
CTRPv2 rep 2,4.6,47.26
CTRPv2 rep 2,9.2,40.84
CTRPv2 rep 2,37.0,48.14
