Dataset,Dose,Response
GDSC1000,0.00390625,105.203
GDSC1000,0.015625,96.9021
GDSC1000,0.0625,68.4184
GDSC1000,0.25,38.444
GDSC1000,1.0,44.9031
CTRPv2,1.0e-05,118.9
CTRPv2,2.0e-05,114.2
CTRPv2,4.1e-05,113.4
CTRPv2,6.1e-05,93.85
CTRPv2,8.1e-05,117.7
CTRPv2,0.00012,90.05
CTRPv2,0.0002,106.3
CTRPv2,0.00032,117.4
CTRPv2,0.00049,97.12
CTRPv2,0.00065,115.7
CTRPv2,0.0011,102.8
CTRPv2,0.0019,89.97
CTRPv2,0.0026,116.2
CTRPv2,0.0039,92.81
CTRPv2,0.0052,115.4
CTRPv2,0.0078,94.17
CTRPv2,0.01,123.1
CTRPv2,0.018,106.9
CTRPv2,0.031,97.84
CTRPv2,0.042,119.1
CTRPv2,0.062,80.96
CTRPv2,0.083,85.13
CTRPv2,0.12,57.97
CTRPv2,0.17,39.17
CTRPv2,0.25,28.84
CTRPv2,0.33,32.1
CTRPv2,0.5,21.26
CTRPv2,1.0,14.63
CTRPv2,2.0,14.22
