Cell Line,Dataset,Dose,Response
HeLa,CTRPv2,0.002,103.3
HeLa,CTRPv2,0.0041,103.3
HeLa,CTRPv2,0.0081,112.3
HeLa,CTRPv2,0.016,111.7
HeLa,CTRPv2,0.032,102.2
HeLa,CTRPv2,0.065,100.1
HeLa,CTRPv2,0.13,105.8
HeLa,CTRPv2,0.26,107.2
HeLa,CTRPv2,0.52,105.6
HeLa,CTRPv2,1.0,109.2
HeLa,CTRPv2,2.1,109.5
HeLa,CTRPv2,4.2,107.9
HeLa,CTRPv2,8.3,98.36
HeLa,CTRPv2,17.0,106.5
HeLa,CTRPv2,33.0,111.6
HeLa,CTRPv2,66.0,101.7
HeLa,CTRPv2,0.002,93.94
HeLa,CTRPv2,0.0041,88.36
HeLa,CTRPv2,0.0081,92.18
HeLa,CTRPv2,0.016,96.25
HeLa,CTRPv2,0.032,91.8
HeLa,CTRPv2,0.065,88.62
HeLa,CTRPv2,0.13,93.79
HeLa,CTRPv2,0.26,99.36
HeLa,CTRPv2,0.52,93.15
HeLa,CTRPv2,1.0,98.05
HeLa,CTRPv2,2.1,103.0
HeLa,CTRPv2,4.2,92.13
HeLa,CTRPv2,8.3,99.17
HeLa,CTRPv2,17.0,98.93
HeLa,CTRPv2,33.0,94.09
HeLa,CTRPv2,66.0,102.6
